"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mary_Oyaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Mary_Oyaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Mary_Oyaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mary_Oyaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mary_Oyaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mary_Oyaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mary_Oyaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mary_Oyaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Mary_Oyaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mary_Oyaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mary_Oyaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mary_Oyaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mary_Oyaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mary_Oyaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mary_Oyaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mary_Oyaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Mary_Oyaya","http://www.w3.org/2000/01/rdf-schema#label","Mary Oyaya"
"http://fr.dbpedia.org/resource/Mary_Oyaya","http://www.w3.org/2000/01/rdf-schema#label","Mary Oyaya"
"http://fr.dbpedia.org/resource/Mary_Oyaya","http://www.w3.org/2000/01/rdf-schema#label","Ойая, Мэри"
"http://fr.dbpedia.org/resource/Mary_Oyaya","http://www.w3.org/2000/01/rdf-schema#label","Mary Oyaya"
"http://fr.dbpedia.org/resource/Mary_Oyaya","http://www.w3.org/2000/01/rdf-schema#label","Mary Oyaya"
"http://fr.dbpedia.org/resource/Mary_Oyaya","http://www.w3.org/2000/01/rdf-schema#comment","Mary Oyaya, est une actrice kényane. Elle est connue pour son rôle de Luminara Unduli, dans le film Star Wars, épisode II : L'Attaque des clones."
"http://fr.dbpedia.org/resource/Mary_Oyaya","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Mary_Oyaya"
"http://fr.dbpedia.org/resource/Mary_Oyaya","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1001615"
"http://fr.dbpedia.org/resource/Mary_Oyaya","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mary_Oyaya"
"http://fr.dbpedia.org/resource/Mary_Oyaya","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mary_Oyaya"
"http://fr.dbpedia.org/resource/Mary_Oyaya","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ойая,_Мэри"
"http://fr.dbpedia.org/resource/Mary_Oyaya","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mary_Oyaya"
"http://fr.dbpedia.org/resource/Mary_Oyaya","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مارى_اويايا"
"http://fr.dbpedia.org/resource/Mary_Oyaya","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Mary_Oyaya"
"http://fr.dbpedia.org/resource/Mary_Oyaya","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/മേരി_ഒയായ"
"http://fr.dbpedia.org/resource/Mary_Oyaya","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mary_Oyaya"
"http://fr.dbpedia.org/resource/Mary_Oyaya","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mary_Oyaya"
"http://fr.dbpedia.org/resource/Mary_Oyaya","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06q06d"
"http://fr.dbpedia.org/resource/Mary_Oyaya","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mary_Oyaya"
"http://fr.dbpedia.org/resource/Mary_Oyaya","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Mary_Oyaya"
"http://fr.dbpedia.org/resource/Mary_Oyaya","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ماري_أويايا"
"http://fr.dbpedia.org/resource/Mary_Oyaya","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Mary_Oyaya"
"http://fr.dbpedia.org/resource/Mary_Oyaya","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2629925"
"http://fr.dbpedia.org/resource/Mary_Oyaya","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Mary_Oyaya"
"http://fr.dbpedia.org/resource/Mary_Oyaya","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Kenya"
"http://fr.dbpedia.org/resource/Mary_Oyaya","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Mombasa"
"http://fr.dbpedia.org/resource/Mary_Oyaya","http://dbpedia.org/ontology/wikiPageID",10541749
"http://fr.dbpedia.org/resource/Mary_Oyaya","http://dbpedia.org/ontology/wikiPageRevisionID",157717424
"http://fr.dbpedia.org/resource/Mary_Oyaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Kenya"
"http://fr.dbpedia.org/resource/Mary_Oyaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_au_cinéma"
"http://fr.dbpedia.org/resource/Mary_Oyaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jedi"
"http://fr.dbpedia.org/resource/Mary_Oyaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mombasa"
"http://fr.dbpedia.org/resource/Mary_Oyaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_au_cinéma"
"http://fr.dbpedia.org/resource/Mary_Oyaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Mary_Oyaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Actrice_kényane"
"http://fr.dbpedia.org/resource/Mary_Oyaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Âmes_perdues"
"http://fr.dbpedia.org/resource/Mary_Oyaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies"
"http://fr.dbpedia.org/resource/Mary_Oyaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Mary_Oyaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_personnages_encyclopédiques_de_Star_Wars"
"http://fr.dbpedia.org/resource/Mary_Oyaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Farscape"
"http://fr.dbpedia.org/resource/Mary_Oyaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Mary_Oyaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modèle_(art)"
"http://fr.dbpedia.org/resource/Mary_Oyaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_au_cinéma"
"http://fr.dbpedia.org/resource/Mary_Oyaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Star_Wars,_épisode_II_:_L'Attaque_des_clones"
"http://fr.dbpedia.org/resource/Mary_Oyaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Mary_Oyaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenya"
"http://fr.dbpedia.org/resource/Mary_Oyaya","http://dbpedia.org/ontology/wikiPageLength",3137
"http://fr.dbpedia.org/resource/Mary_Oyaya","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Kenya"
"http://fr.dbpedia.org/resource/Mary_Oyaya","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Actrice_kényane"
"http://fr.dbpedia.org/resource/Mary_Oyaya","http://xmlns.com/foaf/0.1/name","Mary Oyaya"
"http://fr.dbpedia.org/resource/Mary_Oyaya","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(personnalité)"
"http://fr.dbpedia.org/resource/Mary_Oyaya","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mary_Oyaya","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Mary_Oyaya","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Mary_Oyaya","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Mary_Oyaya","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Kenya"
"http://fr.dbpedia.org/resource/Mary_Oyaya","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mary_Oyaya?oldid=157717424&ns=0"
"http://fr.dbpedia.org/resource/Mary_Oyaya","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mary_Oyaya.jpg"
"http://fr.dbpedia.org/resource/Mary_Oyaya","http://fr.dbpedia.org/property/couleur","artiste"
"http://fr.dbpedia.org/resource/Mary_Oyaya","http://fr.dbpedia.org/property/légende","Mary Oyaya en 2007"
"http://fr.dbpedia.org/resource/Mary_Oyaya","http://fr.dbpedia.org/property/nom","Mary Oyaya"
"http://fr.dbpedia.org/resource/Mary_Oyaya","http://fr.dbpedia.org/property/filmsNotables","http://fr.dbpedia.org/resource/Star_Wars,_épisode_II_:_L'Attaque_des_clones"
"http://fr.dbpedia.org/resource/Mary_Oyaya","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mary_Oyaya.jpg?width=300"
"http://fr.dbpedia.org/resource/Mary_Oyaya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mary_Oyaya"
"http://fr.dbpedia.org/resource/Mary_Oyaya","http://dbpedia.org/ontology/thumbnailCaption","Mary Oyaya en2007"
"http://fr.dbpedia.org/resource/Mary_Oyaya","http://dbpedia.org/ontology/abstract","Mary Oyaya, est une actrice kényane. Elle est connue pour son rôle de Luminara Unduli, dans le film Star Wars, épisode II : L'Attaque des clones."
"http://fr.dbpedia.org/resource/Mary_Oyaya","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Kenya"
"http://fr.dbpedia.org/resource/Mary_Oyaya","http://dbpedia.org/ontology/movie","http://fr.dbpedia.org/resource/Star_Wars,_épisode_II_:_L'Attaque_des_clones"
"http://fr.dbpedia.org/resource/Mary_Oyaya","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Acteur"
