"subject","predicate","object"
"http://fr.dbpedia.org/resource/Un_homme_à_moitié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Un_homme_à_moitié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Un_homme_à_moitié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Un_homme_à_moitié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Un_homme_à_moitié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Un_homme_à_moitié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Un_homme_à_moitié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Un_homme_à_moitié","http://www.w3.org/2000/01/rdf-schema#label","Un homme à moitié"
"http://fr.dbpedia.org/resource/Un_homme_à_moitié","http://www.w3.org/2000/01/rdf-schema#comment","Un homme à moitié (Un uomo a metà) est un film italien réalisé par Vittorio De Seta, sorti en 1966."
"http://fr.dbpedia.org/resource/Un_homme_à_moitié","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/88407"
"http://fr.dbpedia.org/resource/Un_homme_à_moitié","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/un-uomo-a-meta"
"http://fr.dbpedia.org/resource/Un_homme_à_moitié","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/181430,"
"http://fr.dbpedia.org/resource/Un_homme_à_moitié","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=180549.html?nopub=1"
"http://fr.dbpedia.org/resource/Un_homme_à_moitié","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/7338"
"http://fr.dbpedia.org/resource/Un_homme_à_moitié","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film608124.html"
"http://fr.dbpedia.org/resource/Un_homme_à_moitié","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/40460"
"http://fr.dbpedia.org/resource/Un_homme_à_moitié","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0059850"
"http://fr.dbpedia.org/resource/Un_homme_à_moitié","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/96264/"
"http://fr.dbpedia.org/resource/Un_homme_à_moitié","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1305177/"
"http://fr.dbpedia.org/resource/Un_homme_à_moitié","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/59729/"
"http://fr.dbpedia.org/resource/Un_homme_à_moitié","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v138669"
"http://fr.dbpedia.org/resource/Un_homme_à_moitié","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Un_uomo_a_metà"
"http://fr.dbpedia.org/resource/Un_homme_à_moitié","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4004110"
"http://fr.dbpedia.org/resource/Un_homme_à_moitié","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Un_uomo_a_metà"
"http://fr.dbpedia.org/resource/Un_homme_à_moitié","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Un_uomo_a_metà"
"http://fr.dbpedia.org/resource/Un_homme_à_moitié","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0kvkxx_"
"http://fr.dbpedia.org/resource/Un_homme_à_moitié","http://dbpedia.org/ontology/wikiPageID",7345213
"http://fr.dbpedia.org/resource/Un_homme_à_moitié","http://dbpedia.org/ontology/wikiPageRevisionID",188639358
"http://fr.dbpedia.org/resource/Un_homme_à_moitié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_italien_sorti_en_1966"
"http://fr.dbpedia.org/resource/Un_homme_à_moitié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Un_homme_à_moitié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Perrin"
"http://fr.dbpedia.org/resource/Un_homme_à_moitié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabio_Carpi"
"http://fr.dbpedia.org/resource/Un_homme_à_moitié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivan_Rassimov"
"http://fr.dbpedia.org/resource/Un_homme_à_moitié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ilaria_Occhini"
"http://fr.dbpedia.org/resource/Un_homme_à_moitié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ennio_Morricone"
"http://fr.dbpedia.org/resource/Un_homme_à_moitié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Un_homme_à_moitié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dario_Di_Palma"
"http://fr.dbpedia.org/resource/Un_homme_à_moitié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gianni_Garko"
"http://fr.dbpedia.org/resource/Un_homme_à_moitié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosemarie_Dexter"
"http://fr.dbpedia.org/resource/Un_homme_à_moitié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_italien"
"http://fr.dbpedia.org/resource/Un_homme_à_moitié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vittorio_De_Seta"
"http://fr.dbpedia.org/resource/Un_homme_à_moitié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renato_Montalbano"
"http://fr.dbpedia.org/resource/Un_homme_à_moitié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Vittorio_De_Seta"
"http://fr.dbpedia.org/resource/Un_homme_à_moitié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vera_Gherarducci"
"http://fr.dbpedia.org/resource/Un_homme_à_moitié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_italien"
"http://fr.dbpedia.org/resource/Un_homme_à_moitié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lea_Padovani"
"http://fr.dbpedia.org/resource/Un_homme_à_moitié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966"
"http://fr.dbpedia.org/resource/Un_homme_à_moitié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composée_par_Ennio_Morricone"
"http://fr.dbpedia.org/resource/Un_homme_à_moitié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966_au_cinéma"
"http://fr.dbpedia.org/resource/Un_homme_à_moitié","http://purl.org/dc/elements/1.1/title","Un homme à moitié"
"http://fr.dbpedia.org/resource/Un_homme_à_moitié","http://dbpedia.org/ontology/wikiPageLength",1978
"http://fr.dbpedia.org/resource/Un_homme_à_moitié","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_italien"
"http://fr.dbpedia.org/resource/Un_homme_à_moitié","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Vittorio_De_Seta"
"http://fr.dbpedia.org/resource/Un_homme_à_moitié","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_italien_sorti_en_1966"
"http://fr.dbpedia.org/resource/Un_homme_à_moitié","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composée_par_Ennio_Morricone"
"http://fr.dbpedia.org/resource/Un_homme_à_moitié","http://xmlns.com/foaf/0.1/name","Un homme à moitié"
"http://fr.dbpedia.org/resource/Un_homme_à_moitié","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Un_homme_à_moitié","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Un_homme_à_moitié","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Un_homme_à_moitié","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Un_homme_à_moitié","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Un_homme_à_moitié","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
