"subject","predicate","object"
"http://fr.dbpedia.org/resource/Typhon_(mythologie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Typhon_(mythologie)","http://www.w3.org/2000/01/rdf-schema#label","Tyfon"
"http://fr.dbpedia.org/resource/Typhon_(mythologie)","http://www.w3.org/2000/01/rdf-schema#label","Tifone (mitologia)"
"http://fr.dbpedia.org/resource/Typhon_(mythologie)","http://www.w3.org/2000/01/rdf-schema#label","Тифон"
"http://fr.dbpedia.org/resource/Typhon_(mythologie)","http://www.w3.org/2000/01/rdf-schema#label","Typhon (mythologie)"
"http://fr.dbpedia.org/resource/Typhon_(mythologie)","http://www.w3.org/2000/01/rdf-schema#label","Typhon (mitolohiya)"
"http://fr.dbpedia.org/resource/Typhon_(mythologie)","http://www.w3.org/2000/01/rdf-schema#label","Tifón (mitología)"
"http://fr.dbpedia.org/resource/Typhon_(mythologie)","http://www.w3.org/2000/01/rdf-schema#label","Tifó (mitologia)"
"http://fr.dbpedia.org/resource/Typhon_(mythologie)","http://www.w3.org/2000/01/rdf-schema#label","ቲፎን"
"http://fr.dbpedia.org/resource/Typhon_(mythologie)","http://www.w3.org/2000/01/rdf-schema#label","Тифон"
"http://fr.dbpedia.org/resource/Typhon_(mythologie)","http://www.w3.org/2000/01/rdf-schema#label","テューポーン"
"http://fr.dbpedia.org/resource/Typhon_(mythologie)","http://www.w3.org/2000/01/rdf-schema#label","تايفوس"
"http://fr.dbpedia.org/resource/Typhon_(mythologie)","http://www.w3.org/2000/01/rdf-schema#comment","Dans la mythologie grecque, Typhon, ou Typhée (en grec ancien Τυφῶν / Tuphôn ou Τυφωεύς / Tuphōeús, de Tῦφος / tûphos, « la fumée ») est une divinité primitive malfaisante. Il est le fils de Gaïa (la Terre) et de Tartare. Selon les légendes, il est considéré comme le Titan des vents forts et des tempêtes. Cependant, une autre tradition (Hymne homérique à Apollon) fait de lui un démon enfanté par Héra pour se venger de Zeus."
"http://fr.dbpedia.org/resource/Typhon_(mythologie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0066022.xml"
"http://fr.dbpedia.org/resource/Typhon_(mythologie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Typhon"
"http://fr.dbpedia.org/resource/Typhon_(mythologie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theoi.com/Gigante/Typhoeus.html"
"http://fr.dbpedia.org/resource/Typhon_(mythologie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/typhon-mythologie"
"http://fr.dbpedia.org/resource/Typhon_(mythologie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Typhon"
"http://fr.dbpedia.org/resource/Typhon_(mythologie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.zeno.org/Hederich-1770/A/Typhon"
