"subject","predicate","object"
"http://fr.dbpedia.org/resource/Apollon_musagète","http://www.w3.org/2000/01/rdf-schema#label","ミューズを率いるアポロ"
"http://fr.dbpedia.org/resource/Apollon_musagète","http://www.w3.org/2000/01/rdf-schema#label","Apollon musagète"
"http://fr.dbpedia.org/resource/Apollon_musagète","http://www.w3.org/2000/01/rdf-schema#label","Apollo (ballet)"
"http://fr.dbpedia.org/resource/Apollon_musagète","http://www.w3.org/2000/01/rdf-schema#label","Apollon musagète"
"http://fr.dbpedia.org/resource/Apollon_musagète","http://www.w3.org/2000/01/rdf-schema#label","Apollo (Stravinsky)"
"http://fr.dbpedia.org/resource/Apollon_musagète","http://www.w3.org/2000/01/rdf-schema#label","Apollon Musagète"
"http://fr.dbpedia.org/resource/Apollon_musagète","http://www.w3.org/2000/01/rdf-schema#comment","Apollon musagète (ou Apollo) est un ballet néo-classique en deux tableaux composé entre 1927 et 1928 par Igor Stravinsky. Ce ballet se réfère à l'Antiquité par le thème. L'inspiration musicale quant à elle est classique, voire baroque, l'orchestre simplifié est constitué essentiellement des cordes."
"http://fr.dbpedia.org/resource/Apollon_musagète","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/composition/mc0002355446"
"http://fr.dbpedia.org/resource/Apollon_musagète","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Apollo_(ballet)"
"http://fr.dbpedia.org/resource/Apollon_musagète","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q619275"
"http://fr.dbpedia.org/resource/Apollon_musagète","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אפולו_מוליך_המוזות"
"http://fr.dbpedia.org/resource/Apollon_musagète","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Apollon_musagète"
"http://fr.dbpedia.org/resource/Apollon_musagète","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ミューズを率いるアポロ"
"http://fr.dbpedia.org/resource/Apollon_musagète","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/5778e65f-8177-415e-9fc8-7c7cede6e84c"
"http://fr.dbpedia.org/resource/Apollon_musagète","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/504f0978-3c34-4b66-9115-2b8f23715cfe"
"http://fr.dbpedia.org/resource/Apollon_musagète","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Apollo_(ballet)"
"http://fr.dbpedia.org/resource/Apollon_musagète","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Apollo_(Stravinsky)"
"http://fr.dbpedia.org/resource/Apollon_musagète","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Apollon_musagète"
"http://fr.dbpedia.org/resource/Apollon_musagète","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Apollo_(ballet)"
"http://fr.dbpedia.org/resource/Apollon_musagète","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Apollo_(ballet)"
"http://fr.dbpedia.org/resource/Apollon_musagète","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vw_mf"
"http://fr.dbpedia.org/resource/Apollon_musagète","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Apollon_Musagète"
"http://fr.dbpedia.org/resource/Apollon_musagète","http://dbpedia.org/ontology/wikiPageID",788710
"http://fr.dbpedia.org/resource/Apollon_musagète","http://dbpedia.org/ontology/wikiPageRevisionID",188298035
"http://fr.dbpedia.org/resource/Apollon_musagète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Igor_Stravinsky"
"http://fr.dbpedia.org/resource/Apollon_musagète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_ballets"
"http://fr.dbpedia.org/resource/Apollon_musagète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolph_Bolm"
"http://fr.dbpedia.org/resource/Apollon_musagète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pulcinella_(Stravinsky)"
"http://fr.dbpedia.org/resource/Apollon_musagète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apollon"
"http://fr.dbpedia.org/resource/Apollon_musagète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lubov_Tchernicheva"
"http://fr.dbpedia.org/resource/Apollon_musagète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce_antique"
