"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zakrzewo_(Złotów)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Zakrzewo_(Złotów)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Zakrzewo_(Złotów)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Zakrzewo_(Złotów)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Zakrzewo_(Złotów)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Zakrzewo_(Złotów)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Zakrzewo_(Złotów)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Zakrzewo_(Złotów)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Zakrzewo_(Złotów)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Zakrzewo_(Złotów)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Zakrzewo_(Złotów)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Zakrzewo_(Złotów)","http://www.w3.org/2000/01/rdf-schema#label","Zakrzewo (Powiat Złotowski)"
"http://fr.dbpedia.org/resource/Zakrzewo_(Złotów)","http://www.w3.org/2000/01/rdf-schema#label","Zakrzewo (Złotów)"
"http://fr.dbpedia.org/resource/Zakrzewo_(Złotów)","http://www.w3.org/2000/01/rdf-schema#label","Zakrzewo, Złotów County"
"http://fr.dbpedia.org/resource/Zakrzewo_(Złotów)","http://www.w3.org/2000/01/rdf-schema#comment","Zakrzewo (prononciation : [zaˈkʂɛvɔ], en allemand : Zakrzewo) est un village de Pologne, située dans la voïvodie de Grande-Pologne. Elle est le chef-lieu de la gmina de Zakrzewo, dans le powiat de Złotów. Il se situe à 10 km au nord-est de Złotów (siège du powiat) et à 114 km au nord de Poznań (capitale régionale). Le village possède une population de 1 620 habitants."
"http://fr.dbpedia.org/resource/Zakrzewo_(Złotów)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Zakrzewo,_powiat_złotowski"
"http://fr.dbpedia.org/resource/Zakrzewo_(Złotów)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2452552"
"http://fr.dbpedia.org/resource/Zakrzewo_(Złotów)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/زاکژوو_(زوتوف)"
"http://fr.dbpedia.org/resource/Zakrzewo_(Złotów)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Zakrzewo_(Powiat_Złotowski)"
"http://fr.dbpedia.org/resource/Zakrzewo_(Złotów)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Zakrzewo,_Złotów_County"
"http://fr.dbpedia.org/resource/Zakrzewo_(Złotów)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02c35k"
"http://fr.dbpedia.org/resource/Zakrzewo_(Złotów)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Закшево_(Злотовський_повіт)"
"http://fr.dbpedia.org/resource/Zakrzewo_(Złotów)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Закшево_(Злотовскан_повет)"
"http://fr.dbpedia.org/resource/Zakrzewo_(Złotów)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Zakrzewo_(munisipyo_sa_Polskowa,_Województwo_Wielkopolskie,_Powiat_złotowski,_lat_53,40,_long_17,16)"
"http://fr.dbpedia.org/resource/Zakrzewo_(Złotów)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7531252/"
"http://fr.dbpedia.org/resource/Zakrzewo_(Złotów)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/زاکژوو_(شهرستان_زوتوف)"
"http://fr.dbpedia.org/resource/Zakrzewo_(Złotów)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Zakrzewo,_powiat_złotowski"
"http://fr.dbpedia.org/resource/Zakrzewo_(Złotów)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zakrzewo_(powiat_Złotowski)"
"http://fr.dbpedia.org/resource/Zakrzewo_(Złotów)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zakrzewo_(powiat_złotowski)"
"http://fr.dbpedia.org/resource/Zakrzewo_(Złotów)","http://dbpedia.org/ontology/wikiPageID",8507525
"http://fr.dbpedia.org/resource/Zakrzewo_(Złotów)","http://dbpedia.org/ontology/wikiPageRevisionID",184513216
"http://fr.dbpedia.org/resource/Zakrzewo_(Złotów)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polonais"
"http://fr.dbpedia.org/resource/Zakrzewo_(Złotów)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodies_de_Pologne"
"http://fr.dbpedia.org/resource/Zakrzewo_(Złotów)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_indicatif"
"http://fr.dbpedia.org/resource/Zakrzewo_(Złotów)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_(édifice)"
"http://fr.dbpedia.org/resource/Zakrzewo_(Złotów)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poznań"
"http://fr.dbpedia.org/resource/Zakrzewo_(Złotów)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Zakrzewo_(Złotów)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Człuchów"
"http://fr.dbpedia.org/resource/Zakrzewo_(Złotów)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gmina"
"http://fr.dbpedia.org/resource/Zakrzewo_(Złotów)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zakrzewo_(gmina,_Grande-Pologne)"
"http://fr.dbpedia.org/resource/Zakrzewo_(Złotów)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaque_d'immatriculation"
"http://fr.dbpedia.org/resource/Zakrzewo_(Złotów)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Grande-Pologne"
"http://fr.dbpedia.org/resource/Zakrzewo_(Złotów)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piła"
"http://fr.dbpedia.org/resource/Zakrzewo_(Złotów)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat_de_Złotów"
"http://fr.dbpedia.org/resource/Zakrzewo_(Złotów)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Złotów"
