"subject","predicate","object"
"http://fr.dbpedia.org/resource/HABAKA_Madagascar_Innovation_Hub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/HABAKA_Madagascar_Innovation_Hub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/HABAKA_Madagascar_Innovation_Hub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/HABAKA_Madagascar_Innovation_Hub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/HABAKA_Madagascar_Innovation_Hub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/HABAKA_Madagascar_Innovation_Hub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/HABAKA_Madagascar_Innovation_Hub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/HABAKA_Madagascar_Innovation_Hub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/HABAKA_Madagascar_Innovation_Hub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/HABAKA_Madagascar_Innovation_Hub","http://www.w3.org/2000/01/rdf-schema#label","HABAKA Madagascar Innovation Hub"
"http://fr.dbpedia.org/resource/HABAKA_Madagascar_Innovation_Hub","http://www.w3.org/2000/01/rdf-schema#comment","HABAKA Madagascar Innovation Hub est un organisme communautaire destiné à l'innovation et la communauté technologiques à Madagascar. Le nom Habaka signifie espace en malgache. Habaka est un espace physique qui regroupe les talents et les activités technologiques à Madagascar. Le projet met en place un certain nombre d'initiatives visant à construire un écosystème autour de l'entrepreneuriat et l'innovation technologiques à Madagascar. Ce nom a été donné par Juliette Ratsimandrava, directrice des langues à l'Académie Malgache pour définir les activités en ligne et virtuelle en langue Malgache."
"http://fr.dbpedia.org/resource/HABAKA_Madagascar_Innovation_Hub","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6bjf2_c"
"http://fr.dbpedia.org/resource/HABAKA_Madagascar_Innovation_Hub","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18380054"
"http://fr.dbpedia.org/resource/HABAKA_Madagascar_Innovation_Hub","http://dbpedia.org/ontology/wikiPageID",8379290
"http://fr.dbpedia.org/resource/HABAKA_Madagascar_Innovation_Hub","http://dbpedia.org/ontology/wikiPageRevisionID",182765593
"http://fr.dbpedia.org/resource/HABAKA_Madagascar_Innovation_Hub","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madagascar"
"http://fr.dbpedia.org/resource/HABAKA_Madagascar_Innovation_Hub","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antananarivo"
"http://fr.dbpedia.org/resource/HABAKA_Madagascar_Innovation_Hub","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_non_gouvernementale"
"http://fr.dbpedia.org/resource/HABAKA_Madagascar_Innovation_Hub","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisation_non_gouvernementale_fournissant_une_assistance_technique"
"http://fr.dbpedia.org/resource/HABAKA_Madagascar_Innovation_Hub","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CIDST"
"http://fr.dbpedia.org/resource/HABAKA_Madagascar_Innovation_Hub","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malgache"
"http://fr.dbpedia.org/resource/HABAKA_Madagascar_Innovation_Hub","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.habaka.org"
"http://fr.dbpedia.org/resource/HABAKA_Madagascar_Innovation_Hub","http://dbpedia.org/ontology/wikiPageExternalLink","http://hackathon.ict4ag.org/"
"http://fr.dbpedia.org/resource/HABAKA_Madagascar_Innovation_Hub","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.habaka.org/"
"http://fr.dbpedia.org/resource/HABAKA_Madagascar_Innovation_Hub","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gew.co/"
"http://fr.dbpedia.org/resource/HABAKA_Madagascar_Innovation_Hub","http://dbpedia.org/ontology/wikiPageExternalLink","http://tana.startupweekend.org/"
"http://fr.dbpedia.org/resource/HABAKA_Madagascar_Innovation_Hub","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gew.co/countries/madagascar"
"http://fr.dbpedia.org/resource/HABAKA_Madagascar_Innovation_Hub","http://dbpedia.org/ontology/wikiPageExternalLink","http://afrilabs.com/labs/"
"http://fr.dbpedia.org/resource/HABAKA_Madagascar_Innovation_Hub","http://dbpedia.org/ontology/wikiPageLength",6132
"http://fr.dbpedia.org/resource/HABAKA_Madagascar_Innovation_Hub","http://www.georss.org/georss/point","-18.93105 47.52854"
"http://fr.dbpedia.org/resource/HABAKA_Madagascar_Innovation_Hub","http://www.georss.org/georss/point","47.528551 -18.931061"
"http://fr.dbpedia.org/resource/HABAKA_Madagascar_Innovation_Hub","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organisation_non_gouvernementale_fournissant_une_assistance_technique"
"http://fr.dbpedia.org/resource/HABAKA_Madagascar_Innovation_Hub","http://xmlns.com/foaf/0.1/homepage","http://www.habaka.org/"
"http://fr.dbpedia.org/resource/HABAKA_Madagascar_Innovation_Hub","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/HABAKA_Madagascar_Innovation_Hub","http://xmlns.com/foaf/0.1/name","HABAKA Madagascar Innovation Hub"
