"subject","predicate","object"
"http://fr.dbpedia.org/resource/Debbie_Warren-Jeans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Debbie_Warren-Jeans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Debbie_Warren-Jeans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Debbie_Warren-Jeans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Debbie_Warren-Jeans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Debbie_Warren-Jeans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Debbie_Warren-Jeans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Debbie_Warren-Jeans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Debbie_Warren-Jeans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Debbie_Warren-Jeans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Debbie_Warren-Jeans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Debbie_Warren-Jeans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Debbie_Warren-Jeans","http://www.w3.org/2000/01/rdf-schema#label","Debbie Warren-Jeans"
"http://fr.dbpedia.org/resource/Debbie_Warren-Jeans","http://www.w3.org/2000/01/rdf-schema#label","Debbie Warren-Jeans"
"http://fr.dbpedia.org/resource/Debbie_Warren-Jeans","http://www.w3.org/2000/01/rdf-schema#comment","Debbie Warren-Jeans, née le 28 juin 1964, est une judokate zimbabwéenne."
"http://fr.dbpedia.org/resource/Debbie_Warren-Jeans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/wa/debbie-warren-jeans-1.html"
"http://fr.dbpedia.org/resource/Debbie_Warren-Jeans","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.olympic.org/debra-anne-warren-jeans"
"http://fr.dbpedia.org/resource/Debbie_Warren-Jeans","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ijf.org/judoka/53828"
"http://fr.dbpedia.org/resource/Debbie_Warren-Jeans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.judoinside.com/judoka/10785"
"http://fr.dbpedia.org/resource/Debbie_Warren-Jeans","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Debbie_Warren-Jeans"
"http://fr.dbpedia.org/resource/Debbie_Warren-Jeans","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q54860976"
"http://fr.dbpedia.org/resource/Debbie_Warren-Jeans","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Debbie_Warren-Jeans"
"http://fr.dbpedia.org/resource/Debbie_Warren-Jeans","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g0ld1ch5"
"http://fr.dbpedia.org/resource/Debbie_Warren-Jeans","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Debbie_Warren-Jeans"
"http://fr.dbpedia.org/resource/Debbie_Warren-Jeans","http://dbpedia.org/ontology/wikiPageID",14141454
"http://fr.dbpedia.org/resource/Debbie_Warren-Jeans","http://dbpedia.org/ontology/wikiPageRevisionID",183041488
"http://fr.dbpedia.org/resource/Debbie_Warren-Jeans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médaillée_d'or_aux_Jeux_africains"
"http://fr.dbpedia.org/resource/Debbie_Warren-Jeans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judo_aux_Jeux_africains_de_1995"
"http://fr.dbpedia.org/resource/Debbie_Warren-Jeans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Judokate_zimbabwéenne"
"http://fr.dbpedia.org/resource/Debbie_Warren-Jeans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casablanca"
