"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Golfeuse_américaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Golfeuse_américaine","http://www.w3.org/2000/01/rdf-schema#label","Golfeuse américaine"
"http://fr.dbpedia.org/resource/Catégorie:Golfeuse_américaine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Female_golfers_from_the_United_States"
"http://fr.dbpedia.org/resource/Catégorie:Golfeuse_américaine","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبات_غولف_أمريكيات"
"http://fr.dbpedia.org/resource/Catégorie:Golfeuse_américaine","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:שחקניות_גולף_אמריקאיות"
"http://fr.dbpedia.org/resource/Catégorie:Golfeuse_américaine","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Golfistes_estatunidenques"
"http://fr.dbpedia.org/resource/Catégorie:Golfeuse_américaine","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:美國女子高爾夫球運動員"
"http://fr.dbpedia.org/resource/Catégorie:Golfeuse_américaine","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Female_golfers_from_the_United_States"
"http://fr.dbpedia.org/resource/Catégorie:Golfeuse_américaine","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:گلف‌بازان_زن_اهل_ایالات_متحده_آمریکا"
"http://fr.dbpedia.org/resource/Catégorie:Golfeuse_américaine","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Amerykańskie_golfistki"
"http://fr.dbpedia.org/resource/Catégorie:Golfeuse_américaine","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:미국의_여자_골프_선수"
"http://fr.dbpedia.org/resource/Catégorie:Golfeuse_américaine","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:นักกอล์ฟหญิงชาวอเมริกัน"
"http://fr.dbpedia.org/resource/Catégorie:Golfeuse_américaine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8245527"
"http://fr.dbpedia.org/resource/Catégorie:Golfeuse_américaine","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の女子ゴルファー"
"http://fr.dbpedia.org/resource/Catégorie:Golfeuse_américaine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:American_female_golfers"
"http://fr.dbpedia.org/resource/Catégorie:Golfeuse_américaine","http://dbpedia.org/ontology/wikiPageID",719332
"http://fr.dbpedia.org/resource/Catégorie:Golfeuse_américaine","http://dbpedia.org/ontology/wikiPageRevisionID",91494905
"http://fr.dbpedia.org/resource/Catégorie:Golfeuse_américaine","http://www.w3.org/2004/02/skos/core#prefLabel","Golfeuse américaine"
"http://fr.dbpedia.org/resource/Catégorie:Golfeuse_américaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Golfeuse_américaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Masculins"
"http://fr.dbpedia.org/resource/Catégorie:Golfeuse_américaine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Golfeuse_américaine?oldid=91494905&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Golfeuse_américaine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sportive_américaine"
"http://fr.dbpedia.org/resource/Catégorie:Golfeuse_américaine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Golfeuse_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Golfeuse_américaine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Golf_aux_États-Unis"
