"subject","predicate","object"
"http://fr.dbpedia.org/resource/Reinhard_Höhn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Reinhard_Höhn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Reinhard_Höhn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Reinhard_Höhn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Reinhard_Höhn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Reinhard_Höhn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Reinhard_Höhn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Reinhard_Höhn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Reinhard_Höhn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Reinhard_Höhn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Reinhard_Höhn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Reinhard_Höhn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Reinhard_Höhn","http://www.w3.org/2000/01/rdf-schema#label","Reinhard Höhn"
"http://fr.dbpedia.org/resource/Reinhard_Höhn","http://www.w3.org/2000/01/rdf-schema#label","Reinhard Höhn"
"http://fr.dbpedia.org/resource/Reinhard_Höhn","http://www.w3.org/2000/01/rdf-schema#label","Reinhard Höhn"
"http://fr.dbpedia.org/resource/Reinhard_Höhn","http://www.w3.org/2000/01/rdf-schema#comment","Reinhard Höhn né le 29 juillet 1904 à Gräfenthal, mort le 14 mai 2000 est un juriste, historien allemand, un membre du parti nazi et un officier SS-Oberführer. Il est l'adjoint de Reinhard Heydrich au SD pendant les années 1930."
"http://fr.dbpedia.org/resource/Reinhard_Höhn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/vse2018988560"
"http://fr.dbpedia.org/resource/Reinhard_Höhn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=413876"
"http://fr.dbpedia.org/resource/Reinhard_Höhn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Reinhard_Höhn"
"http://fr.dbpedia.org/resource/Reinhard_Höhn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/pe/007970"
"http://fr.dbpedia.org/resource/Reinhard_Höhn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0933_4814"
"http://fr.dbpedia.org/resource/Reinhard_Höhn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q101338"
