"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Nageuse_aux_Jeux_olympiques_d'été_de_1928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Nageuse_aux_Jeux_olympiques_d'été_de_1928","http://www.w3.org/2000/01/rdf-schema#label","Nageuse aux Jeux olympiques d'été de 1928"
"http://fr.dbpedia.org/resource/Catégorie:Nageuse_aux_Jeux_olympiques_d'été_de_1928","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27493762"
"http://fr.dbpedia.org/resource/Catégorie:Nageuse_aux_Jeux_olympiques_d'été_de_1928","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:שחייניות_באולימפיאדת_אמסטרדם_(1928)"
"http://fr.dbpedia.org/resource/Catégorie:Nageuse_aux_Jeux_olympiques_d'été_de_1928","http://dbpedia.org/ontology/wikiPageID",3779973
"http://fr.dbpedia.org/resource/Catégorie:Nageuse_aux_Jeux_olympiques_d'été_de_1928","http://dbpedia.org/ontology/wikiPageRevisionID",68772150
"http://fr.dbpedia.org/resource/Catégorie:Nageuse_aux_Jeux_olympiques_d'été_de_1928","http://www.w3.org/2004/02/skos/core#prefLabel","Nageuse aux Jeux olympiques d'été de 1928"
"http://fr.dbpedia.org/resource/Catégorie:Nageuse_aux_Jeux_olympiques_d'été_de_1928","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Nageuse_aux_Jeux_olympiques_d'été_de_1928","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Masculins"
"http://fr.dbpedia.org/resource/Catégorie:Nageuse_aux_Jeux_olympiques_d'été_de_1928","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Nageuse_aux_Jeux_olympiques_d'été_de_1928?oldid=68772150&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Nageuse_aux_Jeux_olympiques_d'été_de_1928","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sportive_aux_Jeux_olympiques_d'été_de_1928"
"http://fr.dbpedia.org/resource/Catégorie:Nageuse_aux_Jeux_olympiques_d'été_de_1928","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Nageuse_aux_Jeux_olympiques_par_année"
