"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ben_Hilfenhaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ben_Hilfenhaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ben_Hilfenhaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ben_Hilfenhaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ben_Hilfenhaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ben_Hilfenhaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ben_Hilfenhaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ben_Hilfenhaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ben_Hilfenhaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ben_Hilfenhaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ben_Hilfenhaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ben_Hilfenhaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ben_Hilfenhaus","http://www.w3.org/2000/01/rdf-schema#label","Ben Hilfenhaus"
"http://fr.dbpedia.org/resource/Ben_Hilfenhaus","http://www.w3.org/2000/01/rdf-schema#comment","Benjamin William Hilfenhaus, dit Ben Hilfenhaus, est un joueur de cricket international australien né le 15 mars 1983 à Ulverstone en Tasmanie. Ce lanceur rapide (fast bowler) fait ses débuts avec l'équipe de Tasmanie en 2005. Il dispute son premier One-day International (ODI) avec la sélection nationale australienne en 2007 et son premier test-match en 2009."
"http://fr.dbpedia.org/resource/Ben_Hilfenhaus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://timesofindia.indiatimes.com/topic/Ben-Hilfenhaus"
"http://fr.dbpedia.org/resource/Ben_Hilfenhaus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=2698&url_prefix=https://cricketarchive.com/Archive/Players/&url_suffix=.html&id=44244"
"http://fr.dbpedia.org/resource/Ben_Hilfenhaus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.espncricinfo.com/ci/content/player/5941.html"
"http://fr.dbpedia.org/resource/Ben_Hilfenhaus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ben_Hilfenhaus"
"http://fr.dbpedia.org/resource/Ben_Hilfenhaus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Ben-Hilfenhaus"
"http://fr.dbpedia.org/resource/Ben_Hilfenhaus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ben_Hilfenhaus"
"http://fr.dbpedia.org/resource/Ben_Hilfenhaus","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বেন_হিলফেনহস"
"http://fr.dbpedia.org/resource/Ben_Hilfenhaus","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بين_هيلفينهاوس"
"http://fr.dbpedia.org/resource/Ben_Hilfenhaus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2738979"
"http://fr.dbpedia.org/resource/Ben_Hilfenhaus","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/बेन_हिल्फेनहौस"
"http://fr.dbpedia.org/resource/Ben_Hilfenhaus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0272r1n"
"http://fr.dbpedia.org/resource/Ben_Hilfenhaus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ben_Hilfenhaus"
"http://fr.dbpedia.org/resource/Ben_Hilfenhaus","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ben_Hilfenhaus"
