"subject","predicate","object"
"http://fr.dbpedia.org/resource/Corancez_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Corancez (homonymie)"
"http://fr.dbpedia.org/resource/Corancez_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25396901"
"http://fr.dbpedia.org/resource/Corancez_(homonymie)","http://dbpedia.org/ontology/wikiPageID",10012945
"http://fr.dbpedia.org/resource/Corancez_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",126195282
"http://fr.dbpedia.org/resource/Corancez_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Alexandre_de_Corancez"
"http://fr.dbpedia.org/resource/Corancez_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corancez"
"http://fr.dbpedia.org/resource/Corancez_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Julie_de_Corancez"
"http://fr.dbpedia.org/resource/Corancez_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_de_Corancez"
"http://fr.dbpedia.org/resource/Corancez_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Olivier_de_Corancez"
"http://fr.dbpedia.org/resource/Corancez_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Corancez"
"http://fr.dbpedia.org/resource/Corancez_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Louis_Alexandre_de_Corancez"
"http://fr.dbpedia.org/resource/Corancez_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Marie-Julie_de_Corancez"
"http://fr.dbpedia.org/resource/Corancez_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",410
"http://fr.dbpedia.org/resource/Corancez_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronymie"
"http://fr.dbpedia.org/resource/Corancez_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Toponymie"
"http://fr.dbpedia.org/resource/Corancez_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Corancez_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Corancez_(homonymie)?oldid=126195282&ns=0"
"http://fr.dbpedia.org/resource/Corancez_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Corancez_(homonymie)"
