"subject","predicate","object"
"http://fr.dbpedia.org/resource/Festival_de_Casablanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Festival"
"http://fr.dbpedia.org/resource/Festival_de_Casablanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Festival_de_Casablanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Festival_de_Casablanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Festival_de_Casablanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Festival_de_Casablanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q868557"
"http://fr.dbpedia.org/resource/Festival_de_Casablanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Festival_de_Casablanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Festival_de_Casablanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicFestival"
"http://fr.dbpedia.org/resource/Festival_de_Casablanca","http://www.w3.org/2000/01/rdf-schema#label","مهرجان الدار البيضاء"
"http://fr.dbpedia.org/resource/Festival_de_Casablanca","http://www.w3.org/2000/01/rdf-schema#label","Festival de Casablanca"
"http://fr.dbpedia.org/resource/Festival_de_Casablanca","http://www.w3.org/2000/01/rdf-schema#comment","Le Festival de Casablanca est un festival artistique créé en 2005 à Casablanca au Maroc."
"http://fr.dbpedia.org/resource/Festival_de_Casablanca","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مهرجان_الدار_البيضاء"
"http://fr.dbpedia.org/resource/Festival_de_Casablanca","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3070120"
