"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grabinek_(Ostróda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Grabinek_(Ostróda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Grabinek_(Ostróda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grabinek_(Ostróda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Grabinek_(Ostróda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Grabinek_(Ostróda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Grabinek_(Ostróda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Grabinek_(Ostróda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Grabinek_(Ostróda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Grabinek_(Ostróda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Grabinek_(Ostróda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Grabinek_(Ostróda)","http://www.w3.org/2000/01/rdf-schema#label","Grabinek (Grabin)"
"http://fr.dbpedia.org/resource/Grabinek_(Ostróda)","http://www.w3.org/2000/01/rdf-schema#label","Grabinek (Ostróda)"
"http://fr.dbpedia.org/resource/Grabinek_(Ostróda)","http://www.w3.org/2000/01/rdf-schema#label","Grabinek, Warmian-Masurian Voivodeship"
"http://fr.dbpedia.org/resource/Grabinek_(Ostróda)","http://www.w3.org/2000/01/rdf-schema#comment","Grabinek est un village polonais de la voïvodie de Varmie-Mazurie, dans le powiat d'Ostróda."
"http://fr.dbpedia.org/resource/Grabinek_(Ostróda)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Grabinek,_Warmian-Masurian_Voivodeship"
"http://fr.dbpedia.org/resource/Grabinek_(Ostróda)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Grabinek_(Ostróda)"
"http://fr.dbpedia.org/resource/Grabinek_(Ostróda)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Grabinek_(Grabin)"
"http://fr.dbpedia.org/resource/Grabinek_(Ostróda)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/771622/"
"http://fr.dbpedia.org/resource/Grabinek_(Ostróda)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05p8cf8"
"http://fr.dbpedia.org/resource/Grabinek_(Ostróda)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3112941"
"http://fr.dbpedia.org/resource/Grabinek_(Ostróda)","http://dbpedia.org/ontology/wikiPageID",6195841
"http://fr.dbpedia.org/resource/Grabinek_(Ostróda)","http://dbpedia.org/ontology/wikiPageRevisionID",162938074
"http://fr.dbpedia.org/resource/Grabinek_(Ostróda)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Grabinek_(Ostróda)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat_d'Ostróda"
