"subject","predicate","object"
"http://fr.dbpedia.org/resource/Serramazzoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Serramazzoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Serramazzoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Serramazzoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Serramazzoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Serramazzoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Serramazzoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Serramazzoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Serramazzoni","http://www.w3.org/2000/01/rdf-schema#label","Serramazzoni"
"http://fr.dbpedia.org/resource/Serramazzoni","http://www.w3.org/2000/01/rdf-schema#label","塞拉马佐尼"
"http://fr.dbpedia.org/resource/Serramazzoni","http://www.w3.org/2000/01/rdf-schema#label","Serramazzoni"
"http://fr.dbpedia.org/resource/Serramazzoni","http://www.w3.org/2000/01/rdf-schema#label","Serramazzoni"
"http://fr.dbpedia.org/resource/Serramazzoni","http://www.w3.org/2000/01/rdf-schema#label","セッラマッツォーニ"
"http://fr.dbpedia.org/resource/Serramazzoni","http://www.w3.org/2000/01/rdf-schema#label","سيراماتسوني"
"http://fr.dbpedia.org/resource/Serramazzoni","http://www.w3.org/2000/01/rdf-schema#label","Серрамаццони"
"http://fr.dbpedia.org/resource/Serramazzoni","http://www.w3.org/2000/01/rdf-schema#comment","Serramazzoni est une commune de la province de Modène dans la région Émilie-Romagne en Italie."
"http://fr.dbpedia.org/resource/Serramazzoni","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Serramazzoni"
"http://fr.dbpedia.org/resource/Serramazzoni","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gkgvr"
"http://fr.dbpedia.org/resource/Serramazzoni","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Serramazzoni"
"http://fr.dbpedia.org/resource/Serramazzoni","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Serramazzoni"
"http://fr.dbpedia.org/resource/Serramazzoni","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Serramazzoni"
"http://fr.dbpedia.org/resource/Serramazzoni","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سيراماتسوني"
"http://fr.dbpedia.org/resource/Serramazzoni","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Серрамаццони"
"http://fr.dbpedia.org/resource/Serramazzoni","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Serramazzoni"
"http://fr.dbpedia.org/resource/Serramazzoni","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Serramazzoni"
"http://fr.dbpedia.org/resource/Serramazzoni","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Серрамаццоні"
"http://fr.dbpedia.org/resource/Serramazzoni","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سراماتزونی"
