"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_sportive_espagnole_par_communauté_autonome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_sportive_espagnole_par_communauté_autonome","http://www.w3.org/2000/01/rdf-schema#label","Personnalité sportive espagnole par communauté autonome"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_sportive_espagnole_par_communauté_autonome","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Muxtar_əyalətlərinə_görə_İspaniya_idmançıları"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_sportive_espagnole_par_communauté_autonome","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ورزشکاران_اهل_اسپانیا_بر_پایه_بخش_خودمختار"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_sportive_espagnole_par_communauté_autonome","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Deportistas_de_España_por_comunidad_autónoma"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_sportive_espagnole_par_communauté_autonome","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Deportistas_de_España_por_comunidade_autónoma"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_sportive_espagnole_par_communauté_autonome","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Spaingie_sportsfowk_bi_autonomous_commonty"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_sportive_espagnole_par_communauté_autonome","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:رياضيون_إسبان_حسب_الحكم_الذاتي"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_sportive_espagnole_par_communauté_autonome","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Sportler_(Spanien)_nach_autonomer_Gemeinschaft"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_sportive_espagnole_par_communauté_autonome","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:İspanya'nın_özerk_topluluklarına_göre_sporcular"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_sportive_espagnole_par_communauté_autonome","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Vận_động_viên_Tây_Ban_Nha_theo_vùng_hành_chính"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_sportive_espagnole_par_communauté_autonome","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:스페인의_광역자치주별_스포츠_선수"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_sportive_espagnole_par_communauté_autonome","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:西班牙各自治區運動員"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_sportive_espagnole_par_communauté_autonome","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Шпански_спортисти_по_аутономним_заједницама"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_sportive_espagnole_par_communauté_autonome","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8788389"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_sportive_espagnole_par_communauté_autonome","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Испанийн_тамирчин_өөртөө_засах_мужаар"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_sportive_espagnole_par_communauté_autonome","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Spanish_sportspeople_by_autonomous_community"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_sportive_espagnole_par_communauté_autonome","http://dbpedia.org/ontology/wikiPageID",3414939
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_sportive_espagnole_par_communauté_autonome","http://dbpedia.org/ontology/wikiPageRevisionID",189029437
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_sportive_espagnole_par_communauté_autonome","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité sportive espagnole par communauté autonome"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_sportive_espagnole_par_communauté_autonome","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_sportive_espagnole_par_communauté_autonome","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Féminines"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_sportive_espagnole_par_communauté_autonome","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_sportive_espagnole_par_communauté_autonome?oldid=189029437&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_sportive_espagnole_par_communauté_autonome","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Espagne_par_communauté_autonome"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_sportive_espagnole_par_communauté_autonome","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sportif_espagnol"
