"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gabarit_ferroviaire","http://www.w3.org/2000/01/rdf-schema#label","Gàlib ferroviari"
"http://fr.dbpedia.org/resource/Gabarit_ferroviaire","http://www.w3.org/2000/01/rdf-schema#label","Lastprofil"
"http://fr.dbpedia.org/resource/Gabarit_ferroviaire","http://www.w3.org/2000/01/rdf-schema#label","Skrajnia kolejowa"
"http://fr.dbpedia.org/resource/Gabarit_ferroviaire","http://www.w3.org/2000/01/rdf-schema#label","Loading gauge"
"http://fr.dbpedia.org/resource/Gabarit_ferroviaire","http://www.w3.org/2000/01/rdf-schema#label","Gálibo ferroviario"
"http://fr.dbpedia.org/resource/Gabarit_ferroviaire","http://www.w3.org/2000/01/rdf-schema#label","Fahrzeugbegrenzungslinie"
"http://fr.dbpedia.org/resource/Gabarit_ferroviaire","http://www.w3.org/2000/01/rdf-schema#label","Gabarit ferroviaire"
"http://fr.dbpedia.org/resource/Gabarit_ferroviaire","http://www.w3.org/2000/01/rdf-schema#label","Габарит рухомого складу"
"http://fr.dbpedia.org/resource/Gabarit_ferroviaire","http://www.w3.org/2000/01/rdf-schema#comment","Le gabarit ferroviaire désigne le contour transversal d'un véhicule ferroviaire. Ce contour, qui fait l'objet d'une normalisation précise, doit s'inscrire dans le gabarit des obstacles, qui est le contour qui doit être maintenu libre dans les installations ferroviaires. Le chemin de fer étant un mode guidé, les véhicules ne peuvent pas dévier de leur voie pour éviter tout obstacle imprévu, d'où l'importance de la notion de gabarit. L'harmonisation des gabarits est nécessaire pour permettre l'interopérabilité des réseaux ferroviaires."
"http://fr.dbpedia.org/resource/Gabarit_ferroviaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Loading_gauge"
"http://fr.dbpedia.org/resource/Gabarit_ferroviaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://wiki.openstreetmap.org/wiki/Key:loading_gauge"
"http://fr.dbpedia.org/resource/Gabarit_ferroviaire","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Габарит_подвижного_состава"
"http://fr.dbpedia.org/resource/Gabarit_ferroviaire","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Skrajnia_kolejowa"
"http://fr.dbpedia.org/resource/Gabarit_ferroviaire","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Loading_gauge"
"http://fr.dbpedia.org/resource/Gabarit_ferroviaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9392675"
"http://fr.dbpedia.org/resource/Gabarit_ferroviaire","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Габарит_рухомого_складу"
"http://fr.dbpedia.org/resource/Gabarit_ferroviaire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Loading_gauge"
"http://fr.dbpedia.org/resource/Gabarit_ferroviaire","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sagoma_limite"
"http://fr.dbpedia.org/resource/Gabarit_ferroviaire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gálibo_ferroviario"
"http://fr.dbpedia.org/resource/Gabarit_ferroviaire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/025bn8"
"http://fr.dbpedia.org/resource/Gabarit_ferroviaire","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fahrzeugbegrenzungslinie"
"http://fr.dbpedia.org/resource/Gabarit_ferroviaire","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Omgrenzingsprofiel"
"http://fr.dbpedia.org/resource/Gabarit_ferroviaire","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lastprofil"
"http://fr.dbpedia.org/resource/Gabarit_ferroviaire","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Gàlib_ferroviari"
"http://fr.dbpedia.org/resource/Gabarit_ferroviaire","http://dbpedia.org/ontology/wikiPageID",91406
"http://fr.dbpedia.org/resource/Gabarit_ferroviaire","http://dbpedia.org/ontology/wikiPageRevisionID",187547178
"http://fr.dbpedia.org/resource/Gabarit_ferroviaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quai_de_gare"
"http://fr.dbpedia.org/resource/Gabarit_ferroviaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1914"
"http://fr.dbpedia.org/resource/Gabarit_ferroviaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Channel_Tunnel_car_shuttle_at_Folkestone.jpg"
"http://fr.dbpedia.org/resource/Gabarit_ferroviaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bogie"
"http://fr.dbpedia.org/resource/Gabarit_ferroviaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gabarit-ferroviaire.svg"
"http://fr.dbpedia.org/resource/Gabarit_ferroviaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voiture_à_deux_niveaux"
"http://fr.dbpedia.org/resource/Gabarit_ferroviaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Bretagne"
"http://fr.dbpedia.org/resource/Gabarit_ferroviaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_normale"
"http://fr.dbpedia.org/resource/Gabarit_ferroviaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berne"
"http://fr.dbpedia.org/resource/Gabarit_ferroviaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_ferrée"
"http://fr.dbpedia.org/resource/Gabarit_ferroviaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiolis"
"http://fr.dbpedia.org/resource/Gabarit_ferroviaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Regio_2N"
"http://fr.dbpedia.org/resource/Gabarit_ferroviaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Railway_Loading_gauge_UIC_and_containers_profile_-ISO.png"
"http://fr.dbpedia.org/resource/Gabarit_ferroviaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Why_London_Underground_is_nicknamed_The_Tube.jpg"
"http://fr.dbpedia.org/resource/Gabarit_ferroviaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Double-stack"
"http://fr.dbpedia.org/resource/Gabarit_ferroviaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wagon"
"http://fr.dbpedia.org/resource/Gabarit_ferroviaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véhicule_(transport_physique)"
"http://fr.dbpedia.org/resource/Gabarit_ferroviaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métro"
"http://fr.dbpedia.org/resource/Gabarit_ferroviaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Gabarit_ferroviaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_fer"
"http://fr.dbpedia.org/resource/Gabarit_ferroviaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Gabarit_ferroviaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interopérabilité"
"http://fr.dbpedia.org/resource/Gabarit_ferroviaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Infrastructure_ferroviaire"
"http://fr.dbpedia.org/resource/Gabarit_ferroviaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navette_d'Eurotunnel"
"http://fr.dbpedia.org/resource/Gabarit_ferroviaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conteneur"
"http://fr.dbpedia.org/resource/Gabarit_ferroviaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métro_de_Paris"
"http://fr.dbpedia.org/resource/Gabarit_ferroviaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essieu"
"http://fr.dbpedia.org/resource/Gabarit_ferroviaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_internationale_des_chemins_de_fer"
"http://fr.dbpedia.org/resource/Gabarit_ferroviaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eurostar"
"http://fr.dbpedia.org/resource/Gabarit_ferroviaire","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emdx.org/rail/Gabarit/index.html"
"http://fr.dbpedia.org/resource/Gabarit_ferroviaire","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aqpl43.dsl.pipex.com/MUSEUM/LOCOLOCO/loadgauge/loadgauge.htm"
"http://fr.dbpedia.org/resource/Gabarit_ferroviaire","http://dbpedia.org/ontology/wikiPageExternalLink","http://gritton.org/greg/rail/docs/clearance/AAR_plates_with_UIC.gif"
"http://fr.dbpedia.org/resource/Gabarit_ferroviaire","http://dbpedia.org/ontology/wikiPageLength",6951
"http://fr.dbpedia.org/resource/Gabarit_ferroviaire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Infrastructure_ferroviaire"
"http://fr.dbpedia.org/resource/Gabarit_ferroviaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Gabarit_ferroviaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Gabarit_ferroviaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Gabarit_ferroviaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gabarit_ferroviaire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gabarit_ferroviaire?oldid=187547178&ns=0"
"http://fr.dbpedia.org/resource/Gabarit_ferroviaire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Railway_Loading_gauge_UIC_and_containers_profile_-ISO.png"
