"subject","predicate","object"
"http://fr.dbpedia.org/resource/Predrag_Danilović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Predrag_Danilović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Predrag_Danilović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Predrag_Danilović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Predrag_Danilović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BasketballPlayer"
"http://fr.dbpedia.org/resource/Predrag_Danilović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Predrag_Danilović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Predrag_Danilović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Predrag_Danilović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Predrag_Danilović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Predrag_Danilović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3665646"
"http://fr.dbpedia.org/resource/Predrag_Danilović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Predrag_Danilović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Predrag_Danilović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Predrag_Danilović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Predrag_Danilović","http://www.w3.org/2000/01/rdf-schema#label","Predrag Danilović"
"http://fr.dbpedia.org/resource/Predrag_Danilović","http://www.w3.org/2000/01/rdf-schema#label","Predrag Danilović"
"http://fr.dbpedia.org/resource/Predrag_Danilović","http://www.w3.org/2000/01/rdf-schema#label","بريدراج دانيلوفيتش"
"http://fr.dbpedia.org/resource/Predrag_Danilović","http://www.w3.org/2000/01/rdf-schema#label","Данилович, Предраг"
"http://fr.dbpedia.org/resource/Predrag_Danilović","http://www.w3.org/2000/01/rdf-schema#label","Predrag Danilović"
"http://fr.dbpedia.org/resource/Predrag_Danilović","http://www.w3.org/2000/01/rdf-schema#comment","Predrag « Saša » Danilović (en serbe : Предраг “Саша” Даниловић), né le 26 février 1970 à Sarajevo, est un ancien joueur de basket-ball serbe, évoluant au poste d'arrière."
"http://fr.dbpedia.org/resource/Predrag_Danilović","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://archive.fiba.com/pages/eng/fa/p/rpp//q//pid/5682/_//players.html"
"http://fr.dbpedia.org/resource/Predrag_Danilović","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.basketball-reference.com/players/d/danilsa01.html"
"http://fr.dbpedia.org/resource/Predrag_Danilović","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eurobasket.com/player.asp?PlayerID=8801"
"http://fr.dbpedia.org/resource/Predrag_Danilović","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/da/predrag-danilovic-1.html"
"http://fr.dbpedia.org/resource/Predrag_Danilović","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nba.com/players/390"
"http://fr.dbpedia.org/resource/Predrag_Danilović","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=01000004739"
"http://fr.dbpedia.org/resource/Predrag_Danilović","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oksis.oks.org.rs/portal/public/index.php/athlete/1008"
"http://fr.dbpedia.org/resource/Predrag_Danilović","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://basketball.realgm.com/player/wd/Summary/3054"
"http://fr.dbpedia.org/resource/Predrag_Danilović","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sašha_Danilović"
"http://fr.dbpedia.org/resource/Predrag_Danilović","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Predrag_Danilović"
"http://fr.dbpedia.org/resource/Predrag_Danilović","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q460507"
"http://fr.dbpedia.org/resource/Predrag_Danilović","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Предраг_Даниловиќ"
"http://fr.dbpedia.org/resource/Predrag_Danilović","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Predrag_Danilović"
"http://fr.dbpedia.org/resource/Predrag_Danilović","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06c4pw"
"http://fr.dbpedia.org/resource/Predrag_Danilović","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Предраг_Даниловић"
"http://fr.dbpedia.org/resource/Predrag_Danilović","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Predrag_Danilović"
"http://fr.dbpedia.org/resource/Predrag_Danilović","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πρέντραγκ_Ντανίλοβιτς"
"http://fr.dbpedia.org/resource/Predrag_Danilović","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بريدراج_دانيلوفيتش"
"http://fr.dbpedia.org/resource/Predrag_Danilović","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פרדראג_דנילוביץ'"
"http://fr.dbpedia.org/resource/Predrag_Danilović","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پردراگ_دانیلوویچ"
"http://fr.dbpedia.org/resource/Predrag_Danilović","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Predrag_Danilović"
"http://fr.dbpedia.org/resource/Predrag_Danilović","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Predrag_Danilović"
"http://fr.dbpedia.org/resource/Predrag_Danilović","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Predrag_Danilović"
"http://fr.dbpedia.org/resource/Predrag_Danilović","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Данилович,_Предраг"
"http://fr.dbpedia.org/resource/Predrag_Danilović","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Predrag_Danilović"
"http://fr.dbpedia.org/resource/Predrag_Danilović","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/프레드라그_다닐로비치"
"http://fr.dbpedia.org/resource/Predrag_Danilović","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Predrag_Danilović"
"http://fr.dbpedia.org/resource/Predrag_Danilović","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Predrag_Danilović"
"http://fr.dbpedia.org/resource/Predrag_Danilović","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Predrag_Danilović"
"http://fr.dbpedia.org/resource/Predrag_Danilović","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Predrag_Danilović"
"http://fr.dbpedia.org/resource/Predrag_Danilović","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/萨沙·达尼洛维奇"
"http://fr.dbpedia.org/resource/Predrag_Danilović","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Predrag_Danilović"
