"subject","predicate","object"
"http://fr.dbpedia.org/resource/Incendie_d'hôtel_à_Batoumi_en_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Incendie_d'hôtel_à_Batoumi_en_2017","http://www.w3.org/2000/01/rdf-schema#label","Incendie d'hôtel à Batoumi en 2017"
"http://fr.dbpedia.org/resource/Incendie_d'hôtel_à_Batoumi_en_2017","http://www.w3.org/2000/01/rdf-schema#comment","Un incendie dans l'hôtel-casino Leogrand de Batoumi, ville géorgienne de la mer Noire, s'est produit dans la nuit du 24 au 25 novembre 2017. Il a fait 11 morts. Après l'incident, l'hôtel a été rebaptisé Welmond."
"http://fr.dbpedia.org/resource/Incendie_d'hôtel_à_Batoumi_en_2017","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2017_Batumi_hotel_fire"
"http://fr.dbpedia.org/resource/Incendie_d'hôtel_à_Batoumi_en_2017","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Հրդեհ_Բաթումի_Leogrand_Hotel_&_Casino_հյուրանոցում"
"http://fr.dbpedia.org/resource/Incendie_d'hôtel_à_Batoumi_en_2017","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f3cxy138"
"http://fr.dbpedia.org/resource/Incendie_d'hôtel_à_Batoumi_en_2017","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48844965"
"http://fr.dbpedia.org/resource/Incendie_d'hôtel_à_Batoumi_en_2017","http://dbpedia.org/ontology/wikiPageID",13708064
"http://fr.dbpedia.org/resource/Incendie_d'hôtel_à_Batoumi_en_2017","http://dbpedia.org/ontology/wikiPageRevisionID",178812640
"http://fr.dbpedia.org/resource/Incendie_d'hôtel_à_Batoumi_en_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giorgi_Kvirikachvili"
"http://fr.dbpedia.org/resource/Incendie_d'hôtel_à_Batoumi_en_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batoumi"
"http://fr.dbpedia.org/resource/Incendie_d'hôtel_à_Batoumi_en_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inhalation_de_fumées"
"http://fr.dbpedia.org/resource/Incendie_d'hôtel_à_Batoumi_en_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géorgie_(pays)"
"http://fr.dbpedia.org/resource/Incendie_d'hôtel_à_Batoumi_en_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élie_II_de_Géorgie"
"http://fr.dbpedia.org/resource/Incendie_d'hôtel_à_Batoumi_en_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inflammabilité"
"http://fr.dbpedia.org/resource/Incendie_d'hôtel_à_Batoumi_en_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Novembre_2017"
"http://fr.dbpedia.org/resource/Incendie_d'hôtel_à_Batoumi_en_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_orthodoxe_géorgienne"
"http://fr.dbpedia.org/resource/Incendie_d'hôtel_à_Batoumi_en_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turquie"
"http://fr.dbpedia.org/resource/Incendie_d'hôtel_à_Batoumi_en_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miss_Géorgie"
"http://fr.dbpedia.org/resource/Incendie_d'hôtel_à_Batoumi_en_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2017_en_Géorgie"
"http://fr.dbpedia.org/resource/Incendie_d'hôtel_à_Batoumi_en_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guiorgui_Gakharia"
"http://fr.dbpedia.org/resource/Incendie_d'hôtel_à_Batoumi_en_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Noire"
"http://fr.dbpedia.org/resource/Incendie_d'hôtel_à_Batoumi_en_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tbilissi"
"http://fr.dbpedia.org/resource/Incendie_d'hôtel_à_Batoumi_en_2017","http://dbpedia.org/ontology/wikiPageLength",6526
"http://fr.dbpedia.org/resource/Incendie_d'hôtel_à_Batoumi_en_2017","http://www.georss.org/georss/point","41.64577777777778 41.64886111111111"
"http://fr.dbpedia.org/resource/Incendie_d'hôtel_à_Batoumi_en_2017","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:2017_en_Géorgie"
"http://fr.dbpedia.org/resource/Incendie_d'hôtel_à_Batoumi_en_2017","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Novembre_2017"
"http://fr.dbpedia.org/resource/Incendie_d'hôtel_à_Batoumi_en_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Incendie_d'hôtel_à_Batoumi_en_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Orphelin"
"http://fr.dbpedia.org/resource/Incendie_d'hôtel_à_Batoumi_en_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Incendie_d'hôtel_à_Batoumi_en_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Incendie_d'hôtel_à_Batoumi_en_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Incendie_d'hôtel_à_Batoumi_en_2017","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Incendie_d'hôtel_à_Batoumi_en_2017?oldid=178812640&ns=0"
"http://fr.dbpedia.org/resource/Incendie_d'hôtel_à_Batoumi_en_2017","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.6458
"http://fr.dbpedia.org/resource/Incendie_d'hôtel_à_Batoumi_en_2017","http://www.w3.org/2003/01/geo/wgs84_pos#long",41.6489
"http://fr.dbpedia.org/resource/Incendie_d'hôtel_à_Batoumi_en_2017","http://fr.dbpedia.org/property/art",2017
"http://fr.dbpedia.org/resource/Incendie_d'hôtel_à_Batoumi_en_2017","http://fr.dbpedia.org/property/id",986773848
"http://fr.dbpedia.org/resource/Incendie_d'hôtel_à_Batoumi_en_2017","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Incendie_d'hôtel_à_Batoumi_en_2017","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Incendie_d'hôtel_à_Batoumi_en_2017"
"http://fr.dbpedia.org/resource/Incendie_d'hôtel_à_Batoumi_en_2017","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(41.648860931396 41.645778656006)"
"http://fr.dbpedia.org/resource/Incendie_d'hôtel_à_Batoumi_en_2017","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(41.648860931396 41.645778656006)"
"http://fr.dbpedia.org/resource/Incendie_d'hôtel_à_Batoumi_en_2017","http://dbpedia.org/ontology/date",2017-11-24
"http://fr.dbpedia.org/resource/Incendie_d'hôtel_à_Batoumi_en_2017","http://dbpedia.org/ontology/abstract","Un incendie dans l'hôtel-casino Leogrand de Batoumi, ville géorgienne de la mer Noire, s'est produit dans la nuit du 24 au 25 novembre 2017. Il a fait 11 morts. Après l'incident, l'hôtel a été rebaptisé Welmond."
"http://fr.dbpedia.org/resource/Incendie_d'hôtel_à_Batoumi_en_2017","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Batoumi"
"http://fr.dbpedia.org/resource/Incendie_d'hôtel_à_Batoumi_en_2017","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Géorgie_(pays)"
