"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hélène_(mythologie)","http://www.w3.org/2000/01/rdf-schema#label","海伦 (神话)"
"http://fr.dbpedia.org/resource/Hélène_(mythologie)","http://www.w3.org/2000/01/rdf-schema#label","Helena Troiakoa"
"http://fr.dbpedia.org/resource/Hélène_(mythologie)","http://www.w3.org/2000/01/rdf-schema#label","Helena Trojańska"
"http://fr.dbpedia.org/resource/Hélène_(mythologie)","http://www.w3.org/2000/01/rdf-schema#label","هيلين"
"http://fr.dbpedia.org/resource/Hélène_(mythologie)","http://www.w3.org/2000/01/rdf-schema#label","Hélène (mythologie)"
"http://fr.dbpedia.org/resource/Hélène_(mythologie)","http://www.w3.org/2000/01/rdf-schema#label","Hèlena de Troia"
"http://fr.dbpedia.org/resource/Hélène_(mythologie)","http://www.w3.org/2000/01/rdf-schema#label","Helena d'Esparta"
"http://fr.dbpedia.org/resource/Hélène_(mythologie)","http://www.w3.org/2000/01/rdf-schema#label","Helena (Mythologie)"
"http://fr.dbpedia.org/resource/Hélène_(mythologie)","http://www.w3.org/2000/01/rdf-schema#label","Elena (mitologia)"
"http://fr.dbpedia.org/resource/Hélène_(mythologie)","http://www.w3.org/2000/01/rdf-schema#label","هيلين"
"http://fr.dbpedia.org/resource/Hélène_(mythologie)","http://www.w3.org/2000/01/rdf-schema#label","ヘレネー"
"http://fr.dbpedia.org/resource/Hélène_(mythologie)","http://www.w3.org/2000/01/rdf-schema#comment","Dans la mythologie grecque, Hélène (en grec ancien Ἑλένη / Helénê) est la fille de Zeus et de Léda. Selon la légende, elle était la plus belle femme du monde, surpassée à ce titre par la seule déesse Aphrodite. Elle était mariée à Ménélas, roi de Sparte, avant d'être enlevée par Pâris, prince troyen, ce qui déclencha la guerre de Troie qui opposa Grecs et Troyens. Elle est considérée comme le double humain de la déesse Aphrodite."
"http://fr.dbpedia.org/resource/Hélène_(mythologie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtiwEA6hpNXr/"
"http://fr.dbpedia.org/resource/Hélène_(mythologie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=001859548"
"http://fr.dbpedia.org/resource/Hélène_(mythologie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1976879"
"http://fr.dbpedia.org/resource/Hélène_(mythologie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Helen"
"http://fr.dbpedia.org/resource/Hélène_(mythologie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jo2016908859"
"http://fr.dbpedia.org/resource/Hélène_(mythologie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Helena_-_gresk_mytologi"
"http://fr.dbpedia.org/resource/Hélène_(mythologie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000219372"
"http://fr.dbpedia.org/resource/Hélène_(mythologie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/58615"
"http://fr.dbpedia.org/resource/Hélène_(mythologie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Helen-Greek-mythology"
"http://fr.dbpedia.org/resource/Hélène_(mythologie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Helen-of-Troy-Greek-mythology"
"http://fr.dbpedia.org/resource/Hélène_(mythologie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cbw.iath.virginia.edu/women_display.php?id=14502"
"http://fr.dbpedia.org/resource/Hélène_(mythologie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00552296"
"http://fr.dbpedia.org/resource/Hélène_(mythologie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/helene-de-troie"
"http://fr.dbpedia.org/resource/Hélène_(mythologie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0032354.xml"
"http://fr.dbpedia.org/resource/Hélène_(mythologie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.zeno.org/Hederich-1770/A/Helena"
"http://fr.dbpedia.org/resource/Hélène_(mythologie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/mythologie/helena"
"http://fr.dbpedia.org/resource/Hélène_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Helena_(mitoloģija)"
"http://fr.dbpedia.org/resource/Hélène_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هلن"
"http://fr.dbpedia.org/resource/Hélène_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Helena"
"http://fr.dbpedia.org/resource/Hélène_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Helenė"
"http://fr.dbpedia.org/resource/Hélène_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ထရွိုင်မှ_ဟယ်လင်"
"http://fr.dbpedia.org/resource/Hélène_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q164061"
"http://fr.dbpedia.org/resource/Hélène_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Helena_(mytologi)"
"http://fr.dbpedia.org/resource/Hélène_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/184144782718285280518"
"http://fr.dbpedia.org/resource/Hélène_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Helena_(mitologija)"
"http://fr.dbpedia.org/resource/Hélène_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/העלענע"
"http://fr.dbpedia.org/resource/Hélène_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Helen"
"http://fr.dbpedia.org/resource/Hélène_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Helena_(mitologia)"
"http://fr.dbpedia.org/resource/Hélène_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Єлена_Троянська"
"http://fr.dbpedia.org/resource/Hélène_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://mzn.dbpedia.org/resource/هلن"
"http://fr.dbpedia.org/resource/Hélène_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Helena_(mythologie)"
"http://fr.dbpedia.org/resource/Hélène_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Elena_(mitologie)"
"http://fr.dbpedia.org/resource/Hélène_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/헬레네"
"http://fr.dbpedia.org/resource/Hélène_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/224491"
"http://fr.dbpedia.org/resource/Hélène_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Helené"
"http://fr.dbpedia.org/resource/Hélène_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Helene_(Mythologie)"
"http://fr.dbpedia.org/resource/Hélène_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p293069743"
"http://fr.dbpedia.org/resource/Hélène_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Héilin"
"http://fr.dbpedia.org/resource/Hélène_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הלנה"
"http://fr.dbpedia.org/resource/Hélène_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هيلين"
"http://fr.dbpedia.org/resource/Hélène_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/49152380127801762208"
