"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Landshut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Landshut","http://www.w3.org/2000/01/rdf-schema#label","Décès à Landshut"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Landshut","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9218809"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Landshut","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Памерлі_ў_Ландсгуце"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Landshut","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Úmrtí_v_Landshutu"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Landshut","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Умершие_в_Ландсхуте"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Landshut","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:وفيات_في_لاندسهوت"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Landshut","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_a_Landshut"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Landshut","http://dbpedia.org/ontology/wikiPageID",12215839
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Landshut","http://dbpedia.org/ontology/wikiPageRevisionID",169071019
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Landshut","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Landshut"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Landshut","http://www.w3.org/2004/02/skos/core#prefLabel","Décès à Landshut"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Landshut","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Landshut","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Landshut","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_à_Landshut?oldid=169071019&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Landshut","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Landshut"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Landshut","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Allemagne_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Landshut","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Bavière"
