"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kate_Howey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Kate_Howey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kate_Howey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Kate_Howey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Kate_Howey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Kate_Howey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Kate_Howey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Kate_Howey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Kate_Howey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Kate_Howey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Kate_Howey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Kate_Howey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Kate_Howey","http://www.w3.org/2000/01/rdf-schema#label","Kate Howey"
"http://fr.dbpedia.org/resource/Kate_Howey","http://www.w3.org/2000/01/rdf-schema#label","ケイト・ホーウェイ"
"http://fr.dbpedia.org/resource/Kate_Howey","http://www.w3.org/2000/01/rdf-schema#label","Kate Howey"
"http://fr.dbpedia.org/resource/Kate_Howey","http://www.w3.org/2000/01/rdf-schema#label","Kate Howey"
"http://fr.dbpedia.org/resource/Kate_Howey","http://www.w3.org/2000/01/rdf-schema#comment","Kate Howey, née le 31 mai 1973, est une ancienne judokate britannique qui s'illustrait dans la catégorie des poids moyen (-66 kg jusqu'en 1998, -70 kg depuis). Elle se révèle en 1989 en remportant le titre européen dans la catégorie juniors. Elle confirme l'année suivante en gagnant le titre mondial junior à Dijon (France). Quelques mois plus tard, elle termine deuxième des championnats d'Europe séniors à seulement 17 ans. L'année suivante, c'est aux mondiaux de Barcelone qu'elle s'illustre une nouvelle fois en décrochant la médaille de bronze dans la catégorie des poids moyen (-66 kg). Ses performances lui permettent de participer à ses premiers Jeux olympiques organisés à Barcelone en 1992 lors desquels le judo féminin faisait son apparition. Elle y décroche la médaille de bronze dans la"
"http://fr.dbpedia.org/resource/Kate_Howey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/ho/kate-howey-1.html"
"http://fr.dbpedia.org/resource/Kate_Howey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.judoinside.com/judoka/321"
"http://fr.dbpedia.org/resource/Kate_Howey","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kate_Howey"
"http://fr.dbpedia.org/resource/Kate_Howey","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كات_هوى_(لاعبه_جودو)"
"http://fr.dbpedia.org/resource/Kate_Howey","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05qm0y"
"http://fr.dbpedia.org/resource/Kate_Howey","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ケイト・ホーウェイ"
"http://fr.dbpedia.org/resource/Kate_Howey","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kate_Howey"
"http://fr.dbpedia.org/resource/Kate_Howey","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کیت_هاوی"
"http://fr.dbpedia.org/resource/Kate_Howey","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2735346"
"http://fr.dbpedia.org/resource/Kate_Howey","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кейт_Гаві"
"http://fr.dbpedia.org/resource/Kate_Howey","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kate_Howey"
"http://fr.dbpedia.org/resource/Kate_Howey","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kate_Howey"
"http://fr.dbpedia.org/resource/Kate_Howey","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хауи,_Кейт"
"http://fr.dbpedia.org/resource/Kate_Howey","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kate_Howey"
"http://fr.dbpedia.org/resource/Kate_Howey","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kate_Howey"
"http://fr.dbpedia.org/resource/Kate_Howey","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kate_Howeyová"
"http://fr.dbpedia.org/resource/Kate_Howey","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kate_Howey"
"http://fr.dbpedia.org/resource/Kate_Howey","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Andover_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Kate_Howey","http://dbpedia.org/ontology/wikiPageID",1684856
"http://fr.dbpedia.org/resource/Kate_Howey","http://dbpedia.org/ontology/wikiPageRevisionID",152621688
"http://fr.dbpedia.org/resource/Kate_Howey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atlanta"
"http://fr.dbpedia.org/resource/Kate_Howey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Kate_Howey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Judokate_aux_Jeux_olympiques_d'été_de_2000"
"http://fr.dbpedia.org/resource/Kate_Howey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Judokate_aux_Jeux_olympiques_d'été_de_2004"
"http://fr.dbpedia.org/resource/Kate_Howey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
