"subject","predicate","object"
"http://fr.dbpedia.org/resource/Consolação_(São_Paulo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Consolação_(São_Paulo)","http://www.w3.org/2000/01/rdf-schema#label","Consolação (São Paulo)"
"http://fr.dbpedia.org/resource/Consolação_(São_Paulo)","http://www.w3.org/2000/01/rdf-schema#label","Consolação (distrito de São Paulo)"
"http://fr.dbpedia.org/resource/Consolação_(São_Paulo)","http://www.w3.org/2000/01/rdf-schema#label","Consolação (district of São Paulo)"
"http://fr.dbpedia.org/resource/Consolação_(São_Paulo)","http://www.w3.org/2000/01/rdf-schema#comment","Consolação est un district de la de la ville de São Paulo et l'une des régions historiques et culturelles les plus importantes de la ville. Il comprend une partie du quartier de , où est basée la , le théâtre de l'université de São Paulo (TUSP) et le ; partie du quartier de , où se trouve le . Dans le quartier se trouvent également les quartiers huppés d' et de , des bastions intellectuels traditionnels et des familles descendantes des grands producteurs de café du début du XXe siècle, où se trouvent l' et la ."
"http://fr.dbpedia.org/resource/Consolação_(São_Paulo)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Consolação_(São_Paulo_neighbourhood)"
"http://fr.dbpedia.org/resource/Consolação_(São_Paulo)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026wxh_"
"http://fr.dbpedia.org/resource/Consolação_(São_Paulo)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Consolação_(district_of_São_Paulo)"
"http://fr.dbpedia.org/resource/Consolação_(São_Paulo)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Consolação_(São_Paulo_neighbourhood)"
"http://fr.dbpedia.org/resource/Consolação_(São_Paulo)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Consolação_(São_Paulo)"
"http://fr.dbpedia.org/resource/Consolação_(São_Paulo)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Consolação_(distrito_de_São_Paulo)"
"http://fr.dbpedia.org/resource/Consolação_(São_Paulo)","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/কোন্সোলাকয়াও"
"http://fr.dbpedia.org/resource/Consolação_(São_Paulo)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5163247"
"http://fr.dbpedia.org/resource/Consolação_(São_Paulo)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/2731076"
"http://fr.dbpedia.org/resource/Consolação_(São_Paulo)","http://dbpedia.org/ontology/wikiPageID",14488098
"http://fr.dbpedia.org/resource/Consolação_(São_Paulo)","http://dbpedia.org/ontology/wikiPageRevisionID",188730953
"http://fr.dbpedia.org/resource/Consolação_(São_Paulo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santa_Casa_de_Misericórdia_de_São_Paulo"
"http://fr.dbpedia.org/resource/Consolação_(São_Paulo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pacaembu_(quartier_de_São_Paulo)"
"http://fr.dbpedia.org/resource/Consolação_(São_Paulo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_centrale_de_São_Paulo"
"http://fr.dbpedia.org/resource/Consolação_(São_Paulo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_6_du_métro_de_São_Paulo"
"http://fr.dbpedia.org/resource/Consolação_(São_Paulo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_Paulista"
"http://fr.dbpedia.org/resource/Consolação_(São_Paulo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cerqueira_César_(quartier_de_São_Paulo)"
"http://fr.dbpedia.org/resource/Consolação_(São_Paulo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/São_Paulo_Athletic_Club"
"http://fr.dbpedia.org/resource/Consolação_(São_Paulo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:District_à_São_Paulo"
"http://fr.dbpedia.org/resource/Consolação_(São_Paulo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/São_Paulo"
"http://fr.dbpedia.org/resource/Consolação_(São_Paulo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liaison_Est-Ouest"
"http://fr.dbpedia.org/resource/Consolação_(São_Paulo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iate_Clube_de_Santos"
"http://fr.dbpedia.org/resource/Consolação_(São_Paulo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paulista_(métro_de_São_Paulo)"
"http://fr.dbpedia.org/resource/Consolação_(São_Paulo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_universitaire_Maria_Antônia_de_l'université_de_São_Paulo"
