"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alfred_Denning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alfred_Denning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alfred_Denning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alfred_Denning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alfred_Denning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alfred_Denning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alfred_Denning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alfred_Denning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alfred_Denning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alfred_Denning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alfred_Denning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alfred_Denning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alfred_Denning","http://www.w3.org/2000/01/rdf-schema#label","Alfred Denning"
"http://fr.dbpedia.org/resource/Alfred_Denning","http://www.w3.org/2000/01/rdf-schema#label","الفريد دينينج"
"http://fr.dbpedia.org/resource/Alfred_Denning","http://www.w3.org/2000/01/rdf-schema#label","Tom Denning, Baron Denning"
"http://fr.dbpedia.org/resource/Alfred_Denning","http://www.w3.org/2000/01/rdf-schema#comment","Alfred Thompson « Tom » Denning, baron Denning, détenteur de l'Ordre du Mérite, conseiller privé, deputy lieutenant, conseiller de la reine, né le 23 janvier 1899 et mort le 5 mars 1999, mieux connu sous le nom de lord Denning, est un avocat et juge britannique. Malgré des études interrompues par son service militaire durant la Première Guerre mondiale, il obtint des diplômes en mathématiques et en droit à l'université d'Oxford. Par la suite, il démarra une carrière juridique se distinguant aussi bien en tant que barrister qu'en tant que conseiller du Roi en 1938."
"http://fr.dbpedia.org/resource/Alfred_Denning","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alfred_Denning,_Baron_Denning"
"http://fr.dbpedia.org/resource/Alfred_Denning","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1816_2655"
"http://fr.dbpedia.org/resource/Alfred_Denning","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/72037"
"http://fr.dbpedia.org/resource/Alfred_Denning","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=207103587"
"http://fr.dbpedia.org/resource/Alfred_Denning","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1104157"
"http://fr.dbpedia.org/resource/Alfred_Denning","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://onlinebooks.library.upenn.edu/webbin/book/lookupname?key=Denning,_Alfred_Thompson_Denning,_Baron,_1899-1999"
"http://fr.dbpedia.org/resource/Alfred_Denning","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000010447"
"http://fr.dbpedia.org/resource/Alfred_Denning","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp05240"
"http://fr.dbpedia.org/resource/Alfred_Denning","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Denning-565"
"http://fr.dbpedia.org/resource/Alfred_Denning","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=727381"
