"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cigare_au_miel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Cigare_au_miel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Cigare_au_miel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Cigare_au_miel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cigare_au_miel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Cigare_au_miel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Cigare_au_miel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Cigare_au_miel","http://www.w3.org/2000/01/rdf-schema#label","Cigare au miel"
"http://fr.dbpedia.org/resource/Cigare_au_miel","http://www.w3.org/2000/01/rdf-schema#comment","Cigare au miel est un film dramatique franco-belgo-algérien réalisé par et sorti en 2020."
"http://fr.dbpedia.org/resource/Cigare_au_miel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/142569"
"http://fr.dbpedia.org/resource/Cigare_au_miel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=279488.html?nopub=1"
"http://fr.dbpedia.org/resource/Cigare_au_miel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt11892046"
"http://fr.dbpedia.org/resource/Cigare_au_miel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108816113"
"http://fr.dbpedia.org/resource/Cigare_au_miel","http://dbpedia.org/ontology/wikiPageID",14376891
"http://fr.dbpedia.org/resource/Cigare_au_miel","http://dbpedia.org/ontology/wikiPageRevisionID",190745909
"http://fr.dbpedia.org/resource/Cigare_au_miel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Cigare_au_miel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delphine_Tomson"
"http://fr.dbpedia.org/resource/Cigare_au_miel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Films_du_Mirakle"
"http://fr.dbpedia.org/resource/Cigare_au_miel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Castille_Mention-Schaar"
"http://fr.dbpedia.org/resource/Cigare_au_miel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_algérien_sorti_en_2020"
