"subject","predicate","object"
"http://fr.dbpedia.org/resource/Champions_olympiques_ukrainiens","http://www.w3.org/2000/01/rdf-schema#label","List of Olympic champions of Ukraine"
"http://fr.dbpedia.org/resource/Champions_olympiques_ukrainiens","http://www.w3.org/2000/01/rdf-schema#label","Champions olympiques ukrainiens"
"http://fr.dbpedia.org/resource/Champions_olympiques_ukrainiens","http://www.w3.org/2000/01/rdf-schema#comment","Liste des sportifs ukrainiens (par sport et par chronologie) médaillés d'or lors des Jeux olympiques d'été et d'hiver, à titre individuel ou par équipe, de 1994 à 2012."
"http://fr.dbpedia.org/resource/Champions_olympiques_ukrainiens","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Olympic_gold_medalists_for_Ukraine"
"http://fr.dbpedia.org/resource/Champions_olympiques_ukrainiens","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Списък_на_олимпийските_шампиони_на_Украйна"
"http://fr.dbpedia.org/resource/Champions_olympiques_ukrainiens","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Список_олімпійських_чемпіонів_України"
"http://fr.dbpedia.org/resource/Champions_olympiques_ukrainiens","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ուկրաինայի_օլիմպիական_չեմպիոնների_ցանկ"
"http://fr.dbpedia.org/resource/Champions_olympiques_ukrainiens","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Список_олимпийских_чемпионов_Украины"
"http://fr.dbpedia.org/resource/Champions_olympiques_ukrainiens","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2621459"
"http://fr.dbpedia.org/resource/Champions_olympiques_ukrainiens","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ইউক্রেনের_অলিম্পিক_চ্যাম্পিয়নদের_তালিকা"
"http://fr.dbpedia.org/resource/Champions_olympiques_ukrainiens","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_Olympic_champions_of_Ukraine"
"http://fr.dbpedia.org/resource/Champions_olympiques_ukrainiens","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Спіс_алімпійскіх_чэмпіёнаў_Украіны"
"http://fr.dbpedia.org/resource/Champions_olympiques_ukrainiens","http://dbpedia.org/ontology/wikiPageID",3207035
"http://fr.dbpedia.org/resource/Champions_olympiques_ukrainiens","http://dbpedia.org/ontology/wikiPageRevisionID",161316741
