"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mary_Jemison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mary_Jemison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mary_Jemison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mary_Jemison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mary_Jemison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mary_Jemison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mary_Jemison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mary_Jemison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mary_Jemison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mary_Jemison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mary_Jemison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mary_Jemison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mary_Jemison","http://www.w3.org/2000/01/rdf-schema#label","Mary Jemison"
"http://fr.dbpedia.org/resource/Mary_Jemison","http://www.w3.org/2000/01/rdf-schema#label","Mary Jemison"
"http://fr.dbpedia.org/resource/Mary_Jemison","http://www.w3.org/2000/01/rdf-schema#label","Mary Jemison"
"http://fr.dbpedia.org/resource/Mary_Jemison","http://www.w3.org/2000/01/rdf-schema#comment","Mary Jemison (1743 - 19 septembre 1833) est une femme américaine de la Frontier qui fut enlevée par des Amérindiens Sénécas alors qu'elle était enfant. Elle s'assimila à la culture amérindienne et choisit par la suite de rester chez les Sénécas plutôt que de retrouver le mode de vie des colons britanniques. Elle s'est particulièrement illustrée en négociant un traité de paix pour sa tribu."
"http://fr.dbpedia.org/resource/Mary_Jemison","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6bc43ss"
"http://fr.dbpedia.org/resource/Mary_Jemison","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7359_4365"
"http://fr.dbpedia.org/resource/Mary_Jemison","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Mary-Jemison-1"
"http://fr.dbpedia.org/resource/Mary_Jemison","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-976960"
"http://fr.dbpedia.org/resource/Mary_Jemison","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Jemison-24"
"http://fr.dbpedia.org/resource/Mary_Jemison","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mary_Jemison"
"http://fr.dbpedia.org/resource/Mary_Jemison","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000409252"
"http://fr.dbpedia.org/resource/Mary_Jemison","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=545"
"http://fr.dbpedia.org/resource/Mary_Jemison","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Mary-Jemison"
"http://fr.dbpedia.org/resource/Mary_Jemison","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a10929812"
"http://fr.dbpedia.org/resource/Mary_Jemison","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01317555"
"http://fr.dbpedia.org/resource/Mary_Jemison","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/37068"
"http://fr.dbpedia.org/resource/Mary_Jemison","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p122450019"
"http://fr.dbpedia.org/resource/Mary_Jemison","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/033846383/id"
"http://fr.dbpedia.org/resource/Mary_Jemison","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mary_Jemison"
"http://fr.dbpedia.org/resource/Mary_Jemison","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mary_Jemison"
"http://fr.dbpedia.org/resource/Mary_Jemison","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL6776193A"
"http://fr.dbpedia.org/resource/Mary_Jemison","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX980335"
"http://fr.dbpedia.org/resource/Mary_Jemison","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mary_Jemison"
"http://fr.dbpedia.org/resource/Mary_Jemison","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119087899#about"
