"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Merveilleuses_Mésaventures_de_Flapjack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Les_Merveilleuses_Mésaventures_de_Flapjack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Merveilleuses_Mésaventures_de_Flapjack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Les_Merveilleuses_Mésaventures_de_Flapjack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Merveilleuses_Mésaventures_de_Flapjack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Merveilleuses_Mésaventures_de_Flapjack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Merveilleuses_Mésaventures_de_Flapjack","http://www.w3.org/2000/01/rdf-schema#label","Le meravigliose disavventure di Flapjack"
"http://fr.dbpedia.org/resource/Les_Merveilleuses_Mésaventures_de_Flapjack","http://www.w3.org/2000/01/rdf-schema#label","Les Merveilleuses Mésaventures de Flapjack"
"http://fr.dbpedia.org/resource/Les_Merveilleuses_Mésaventures_de_Flapjack","http://www.w3.org/2000/01/rdf-schema#label","The Marvelous Misadventures of Flapjack"
"http://fr.dbpedia.org/resource/Les_Merveilleuses_Mésaventures_de_Flapjack","http://www.w3.org/2000/01/rdf-schema#label","Удивительные злоключения Флэпджека"
"http://fr.dbpedia.org/resource/Les_Merveilleuses_Mésaventures_de_Flapjack","http://www.w3.org/2000/01/rdf-schema#label","The Marvelous Misadventures of Flapjack"
"http://fr.dbpedia.org/resource/Les_Merveilleuses_Mésaventures_de_Flapjack","http://www.w3.org/2000/01/rdf-schema#comment","Les Merveilleuses Mésaventures de Flapjack, Les Mésaventures de Flapjack ou simplement Flapjack (The Marvelous Misadventures of Flapjack), est une série d'animation américaine créée par le dessinateur (en), produite chez Cartoon Network Studios, et initialement diffusée entre le 5 juin 2008 et le 30 août 2010 sur la chaîne Cartoon Network. En France, la série a été diffusée à partir du 15 septembre 2009 et jusqu'au 5 août 2011 sur Cartoon Network."
"http://fr.dbpedia.org/resource/Les_Merveilleuses_Mésaventures_de_Flapjack","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/243398,"
"http://fr.dbpedia.org/resource/Les_Merveilleuses_Mésaventures_de_Flapjack","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/tv/the-marvelous-misadventures-of-flapjack"
"http://fr.dbpedia.org/resource/Les_Merveilleuses_Mésaventures_de_Flapjack","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=100572"
"http://fr.dbpedia.org/resource/Les_Merveilleuses_Mésaventures_de_Flapjack","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/the-marvelous-misadventures-of-flapjack/"
"http://fr.dbpedia.org/resource/Les_Merveilleuses_Mésaventures_de_Flapjack","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1178180"
"http://fr.dbpedia.org/resource/Les_Merveilleuses_Mésaventures_de_Flapjack","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://epguides.com/MarvelousMisadventuresofFlapjack"
"http://fr.dbpedia.org/resource/Les_Merveilleuses_Mésaventures_de_Flapjack","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/461750/"
"http://fr.dbpedia.org/resource/Les_Merveilleuses_Mésaventures_de_Flapjack","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/The-Marvelous-Misadventures-of-Flapjack"
"http://fr.dbpedia.org/resource/Les_Merveilleuses_Mésaventures_de_Flapjack","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=11558.html?nopub=1"
"http://fr.dbpedia.org/resource/Les_Merveilleuses_Mésaventures_de_Flapjack","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Невероятните_неприключения_на_Флапджак"
"http://fr.dbpedia.org/resource/Les_Merveilleuses_Mésaventures_de_Flapjack","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/The_Marvelous_Misadventures_of_Flapjack"
"http://fr.dbpedia.org/resource/Les_Merveilleuses_Mésaventures_de_Flapjack","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q367313"
"http://fr.dbpedia.org/resource/Les_Merveilleuses_Mésaventures_de_Flapjack","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vvsg4"
"http://fr.dbpedia.org/resource/Les_Merveilleuses_Mésaventures_de_Flapjack","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/이상한_바다의_플랩잭"
"http://fr.dbpedia.org/resource/Les_Merveilleuses_Mésaventures_de_Flapjack","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Flapjack"
