"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pères_et_Fils_(film,_1957)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Pères_et_Fils_(film,_1957)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Pères_et_Fils_(film,_1957)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Pères_et_Fils_(film,_1957)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Pères_et_Fils_(film,_1957)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pères_et_Fils_(film,_1957)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Pères_et_Fils_(film,_1957)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Pères_et_Fils_(film,_1957)","http://www.w3.org/2000/01/rdf-schema#label","Pères et Fils (film, 1957)"
"http://fr.dbpedia.org/resource/Pères_et_Fils_(film,_1957)","http://www.w3.org/2000/01/rdf-schema#label","Padri e figli"
"http://fr.dbpedia.org/resource/Pères_et_Fils_(film,_1957)","http://www.w3.org/2000/01/rdf-schema#comment","Pères et Fils (Padri e figli) est un film italien réalisé par Mario Monicelli, sorti en 1957."
"http://fr.dbpedia.org/resource/Pères_et_Fils_(film,_1957)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Padri_e_figli"
"http://fr.dbpedia.org/resource/Pères_et_Fils_(film,_1957)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/13212,"
"http://fr.dbpedia.org/resource/Pères_et_Fils_(film,_1957)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=28513"
"http://fr.dbpedia.org/resource/Pères_et_Fils_(film,_1957)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-ABA8-0000-C-0000-0000-1"
"http://fr.dbpedia.org/resource/Pères_et_Fils_(film,_1957)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/25607"
"http://fr.dbpedia.org/resource/Pères_et_Fils_(film,_1957)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/A7B6-B102-8BE1-7B34-7306-U"
"http://fr.dbpedia.org/resource/Pères_et_Fils_(film,_1957)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v129371"
"http://fr.dbpedia.org/resource/Pères_et_Fils_(film,_1957)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0050813"
"http://fr.dbpedia.org/resource/Pères_et_Fils_(film,_1957)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/padri_e_figli_2011"
"http://fr.dbpedia.org/resource/Pères_et_Fils_(film,_1957)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/57009/"
"http://fr.dbpedia.org/resource/Pères_et_Fils_(film,_1957)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=128089.html?nopub=1"
"http://fr.dbpedia.org/resource/Pères_et_Fils_(film,_1957)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=95"
"http://fr.dbpedia.org/resource/Pères_et_Fils_(film,_1957)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=51607"
"http://fr.dbpedia.org/resource/Pères_et_Fils_(film,_1957)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film147987.html"
"http://fr.dbpedia.org/resource/Pères_et_Fils_(film,_1957)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/43547"
"http://fr.dbpedia.org/resource/Pères_et_Fils_(film,_1957)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1303599"
"http://fr.dbpedia.org/resource/Pères_et_Fils_(film,_1957)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/50718/"
"http://fr.dbpedia.org/resource/Pères_et_Fils_(film,_1957)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/30573"
"http://fr.dbpedia.org/resource/Pères_et_Fils_(film,_1957)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/90392"
"http://fr.dbpedia.org/resource/Pères_et_Fils_(film,_1957)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1295511/"
"http://fr.dbpedia.org/resource/Pères_et_Fils_(film,_1957)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=491573"
"http://fr.dbpedia.org/resource/Pères_et_Fils_(film,_1957)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Padri_e_figli"
"http://fr.dbpedia.org/resource/Pères_et_Fils_(film,_1957)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fathers_and_Sons_(1957_film)"
"http://fr.dbpedia.org/resource/Pères_et_Fils_(film,_1957)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Între_noi_părinții"
"http://fr.dbpedia.org/resource/Pères_et_Fils_(film,_1957)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Väter_und_Söhne_(1957)"
