"subject","predicate","object"
"http://fr.dbpedia.org/resource/Convoi_n°_63_du_17_décembre_1943","http://www.w3.org/2000/01/rdf-schema#label","Convoi n° 63 du 17 décembre 1943"
"http://fr.dbpedia.org/resource/Convoi_n°_63_du_17_décembre_1943","http://www.w3.org/2000/01/rdf-schema#comment","Le convoi no 63 du 17 décembre 1943 est un convoi de déportation parti du camp de Drancy avec pour destination Auschwitz. Parmi les 850 personnes (dont 101 enfants) du convoi, se trouvent le rabbin Élie Bloch, son épouse Georgette et leur fille Myriam, le physicien Henri Abraham, le compositeur Casimir Oberfeld, , Paulette et Jean Stam, cousins germains de Pierre Mendès-France, Paul Lévy Meiss, neveu de Léon Meiss et Eugène Wollman et Elisabeth Wollman, parents d'Élie Wollman, la peintre Nathalie Kraemer, l'écrivaine Eva Kotchever, le résistant Fernand Musnik, André Baur, vice-président de l'UGIF, Albert Altermann, qui survit à la Shoah et revient en France, dont le père Salomon Altermann, brocanteur, est déporté par le Convoi No. 1, la mère, Roszka Altermann, est déportée par le Convoi No"
"http://fr.dbpedia.org/resource/Convoi_n°_63_du_17_décembre_1943","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hcz1qsy8"
"http://fr.dbpedia.org/resource/Convoi_n°_63_du_17_décembre_1943","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55596476"
"http://fr.dbpedia.org/resource/Convoi_n°_63_du_17_décembre_1943","http://dbpedia.org/ontology/wikiPageID",11567942
"http://fr.dbpedia.org/resource/Convoi_n°_63_du_17_décembre_1943","http://dbpedia.org/ontology/wikiPageRevisionID",190971909
"http://fr.dbpedia.org/resource/Convoi_n°_63_du_17_décembre_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Convoi_n°_63_du_17_décembre_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Meiss"
"http://fr.dbpedia.org/resource/Convoi_n°_63_du_17_décembre_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casimir_Oberfeld"
"http://fr.dbpedia.org/resource/Convoi_n°_63_du_17_décembre_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Convoi_n°_63_du_17_décembre_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Convoi_de_la_déportation_des_Juifs_de_France"
"http://fr.dbpedia.org/resource/Convoi_n°_63_du_17_décembre_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rabbin"
"http://fr.dbpedia.org/resource/Convoi_n°_63_du_17_décembre_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Physicien"
"http://fr.dbpedia.org/resource/Convoi_n°_63_du_17_décembre_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_fer"
"http://fr.dbpedia.org/resource/Convoi_n°_63_du_17_décembre_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_générale_des_israélites_de_France"
"http://fr.dbpedia.org/resource/Convoi_n°_63_du_17_décembre_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_à_gaz"
"http://fr.dbpedia.org/resource/Convoi_n°_63_du_17_décembre_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élie_Wollman"
"http://fr.dbpedia.org/resource/Convoi_n°_63_du_17_décembre_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Baur"
"http://fr.dbpedia.org/resource/Convoi_n°_63_du_17_décembre_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auschwitz"
"http://fr.dbpedia.org/resource/Convoi_n°_63_du_17_décembre_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mémoire_de_la_Shoah"
