"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arrondissement_de_Hambourg","http://www.w3.org/2000/01/rdf-schema#label","Arrondissement de Hambourg"
"http://fr.dbpedia.org/resource/Arrondissement_de_Hambourg","http://www.w3.org/2000/01/rdf-schema#comment","L'arrondissement de Hambourg est une ancienne subdivision administrative française du département des Bouches-de-l'Elbe créée le 1er janvier 1811 et supprimée le 11 avril 1814."
"http://fr.dbpedia.org/resource/Arrondissement_de_Hambourg","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Distrikt_Hamborg"
"http://fr.dbpedia.org/resource/Arrondissement_de_Hambourg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2863809"
"http://fr.dbpedia.org/resource/Arrondissement_de_Hambourg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12215311"
"http://fr.dbpedia.org/resource/Arrondissement_de_Hambourg","http://dbpedia.org/ontology/wikiPageID",3212898
"http://fr.dbpedia.org/resource/Arrondissement_de_Hambourg","http://dbpedia.org/ontology/wikiPageRevisionID",172322728
"http://fr.dbpedia.org/resource/Arrondissement_de_Hambourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_de_Chastellux"
"http://fr.dbpedia.org/resource/Arrondissement_de_Hambourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hambourg"
"http://fr.dbpedia.org/resource/Arrondissement_de_Hambourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouches-de-l'Elbe"
"http://fr.dbpedia.org/resource/Arrondissement_de_Hambourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_arrondissement_français_en_Allemagne"
"http://fr.dbpedia.org/resource/Arrondissement_de_Hambourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Administration_territoriale"
"http://fr.dbpedia.org/resource/Arrondissement_de_Hambourg","http://dbpedia.org/ontology/wikiPageLength",464
"http://fr.dbpedia.org/resource/Arrondissement_de_Hambourg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancien_arrondissement_français_en_Allemagne"
"http://fr.dbpedia.org/resource/Arrondissement_de_Hambourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Arrondissement_de_Hambourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Arrondissement_de_Hambourg","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Arrondissement_de_Hambourg?oldid=172322728&ns=0"
"http://fr.dbpedia.org/resource/Arrondissement_de_Hambourg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Arrondissement_de_Hambourg"
"http://fr.dbpedia.org/resource/Arrondissement_de_Hambourg","http://dbpedia.org/ontology/abstract","L'arrondissement de Hambourg est une ancienne subdivision administrative française du département des Bouches-de-l'Elbe créée le 1er janvier 1811 et supprimée le 11 avril 1814."
"http://fr.dbpedia.org/resource/Arrondissement_de_Hambourg","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Bouches-de-l'Elbe"
"http://fr.dbpedia.org/resource/Arrondissement_de_Hambourg","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
