"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Voyageur_et_son_ombre","http://www.w3.org/2000/01/rdf-schema#label","Le Voyageur et son ombre"
"http://fr.dbpedia.org/resource/Le_Voyageur_et_son_ombre","http://www.w3.org/2000/01/rdf-schema#comment","Le Voyageur et son ombre (Der Wanderer und sein Schatten) est une œuvre du philosophe Friedrich Nietzsche publiée pour la première fois en décembre 1879 dans le tome II de Humain, trop humain. Le recueil contient 350 aphorismes sans séparation explicite en chapitres bien qu’il reprenne ceux du tome 1. Ouvrage relativement court (165 pages bien qu’il s’agisse d’un appendice d’un appendice) il marque la transition avec son œuvre suivante Aurores. En effet le dernier aphorisme « la maxime dorée » serait presque un commandement pour « les esprits supérieurs » auxquels Nietzsche s’adresse et le prologue poétique pourrait être interprété comme l’esprit libre découvrant l’ampleur de la tâche qu’il se doit d’accomplir avant « le midi de la vie »."
"http://fr.dbpedia.org/resource/Le_Voyageur_et_son_ombre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Le_Voyageur_et_son_Ombre"
"http://fr.dbpedia.org/resource/Le_Voyageur_et_son_ombre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12384p0c"
"http://fr.dbpedia.org/resource/Le_Voyageur_et_son_ombre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3228311"
"http://fr.dbpedia.org/resource/Le_Voyageur_et_son_ombre","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Le_Voyageur_et_son_Ombre"
"http://fr.dbpedia.org/resource/Le_Voyageur_et_son_ombre","http://dbpedia.org/ontology/wikiPageID",1129017
"http://fr.dbpedia.org/resource/Le_Voyageur_et_son_ombre","http://dbpedia.org/ontology/wikiPageRevisionID",189254812
"http://fr.dbpedia.org/resource/Le_Voyageur_et_son_ombre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aurore"
"http://fr.dbpedia.org/resource/Le_Voyageur_et_son_ombre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friedrich_Nietzsche"
"http://fr.dbpedia.org/resource/Le_Voyageur_et_son_ombre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philosophe"
"http://fr.dbpedia.org/resource/Le_Voyageur_et_son_ombre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Friedrich_Nietzsche"
"http://fr.dbpedia.org/resource/Le_Voyageur_et_son_ombre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aphorisme"
"http://fr.dbpedia.org/resource/Le_Voyageur_et_son_ombre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1909_en_philosophie"
"http://fr.dbpedia.org/resource/Le_Voyageur_et_son_ombre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Livre_paru_en_1909"
"http://fr.dbpedia.org/resource/Le_Voyageur_et_son_ombre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1879_en_philosophie"
"http://fr.dbpedia.org/resource/Le_Voyageur_et_son_ombre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1909_en_philosophie"
"http://fr.dbpedia.org/resource/Le_Voyageur_et_son_ombre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humain,_trop_humain"
"http://fr.dbpedia.org/resource/Le_Voyageur_et_son_ombre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:VOTitre.jpg"
"http://fr.dbpedia.org/resource/Le_Voyageur_et_son_ombre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nietzschesource.org/texts/eKGWB/MA-II-WS"
"http://fr.dbpedia.org/resource/Le_Voyageur_et_son_ombre","http://dbpedia.org/ontology/wikiPageLength",1519
"http://fr.dbpedia.org/resource/Le_Voyageur_et_son_ombre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1909_en_philosophie"
"http://fr.dbpedia.org/resource/Le_Voyageur_et_son_ombre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Friedrich_Nietzsche"
"http://fr.dbpedia.org/resource/Le_Voyageur_et_son_ombre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1879_en_philosophie"
"http://fr.dbpedia.org/resource/Le_Voyageur_et_son_ombre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Livre_paru_en_1909"
"http://fr.dbpedia.org/resource/Le_Voyageur_et_son_ombre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:De"
"http://fr.dbpedia.org/resource/Le_Voyageur_et_son_ombre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Le_Voyageur_et_son_ombre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Le_Voyageur_et_son_ombre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Le_Voyageur_et_son_ombre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Le_Voyageur_et_son_ombre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Le_Voyageur_et_son_ombre?oldid=189254812&ns=0"
"http://fr.dbpedia.org/resource/Le_Voyageur_et_son_ombre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/VOTitre.jpg"
"http://fr.dbpedia.org/resource/Le_Voyageur_et_son_ombre","http://fr.dbpedia.org/property/commons","Category:Le Voyageur et son Ombre"
"http://fr.dbpedia.org/resource/Le_Voyageur_et_son_ombre","http://fr.dbpedia.org/property/wikisource","Le Voyageur et son Ombre"
