"subject","predicate","object"
"http://fr.dbpedia.org/resource/Code_Insee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Code_Insee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Identifier"
"http://fr.dbpedia.org/resource/Code_Insee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6545185"
"http://fr.dbpedia.org/resource/Code_Insee","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Identifier"
"http://fr.dbpedia.org/resource/Code_Insee","http://www.w3.org/2000/01/rdf-schema#label","Código INSEE"
"http://fr.dbpedia.org/resource/Code_Insee","http://www.w3.org/2000/01/rdf-schema#label","Còdi INSEE"
"http://fr.dbpedia.org/resource/Code_Insee","http://www.w3.org/2000/01/rdf-schema#label","INSEE编码"
"http://fr.dbpedia.org/resource/Code_Insee","http://www.w3.org/2000/01/rdf-schema#label","Code Insee"
"http://fr.dbpedia.org/resource/Code_Insee","http://www.w3.org/2000/01/rdf-schema#label","INSEE kodea"
"http://fr.dbpedia.org/resource/Code_Insee","http://www.w3.org/2000/01/rdf-schema#label","Code INSEE"
"http://fr.dbpedia.org/resource/Code_Insee","http://www.w3.org/2000/01/rdf-schema#label","Kod INSEE"
"http://fr.dbpedia.org/resource/Code_Insee","http://www.w3.org/2000/01/rdf-schema#label","Code Insee"
"http://fr.dbpedia.org/resource/Code_Insee","http://www.w3.org/2000/01/rdf-schema#label","Insee-nummer"
"http://fr.dbpedia.org/resource/Code_Insee","http://www.w3.org/2000/01/rdf-schema#label","Код INSEE"
"http://fr.dbpedia.org/resource/Code_Insee","http://www.w3.org/2000/01/rdf-schema#label","Codi INSEE"
"http://fr.dbpedia.org/resource/Code_Insee","http://www.w3.org/2000/01/rdf-schema#comment","Le code Insee est un code numérique ou alphanumérique, élaboré par l'Institut national de la statistique et des études économiques (Insee), service public français chargé de la production et de l'analyse des différentes données statistiques concernant les collectivités, la géographie, les populations et les entreprises. Ainsi, le code officiel géographique (COG) est la nomenclature des communes françaises établie par l’Insee et la nomenclature d'activités française (NAF) permet de classer les entreprises selon l'activité exercée.L'Insee assure également la gestion de plusieurs grands répertoires dont le répertoire national d'identification des personnes physiques (RNIPP) qui immatricule chaque personne à sa naissance sous un numéro d'identification, le NIR, et le répertoire national d'iden"
"http://fr.dbpedia.org/resource/Code_Insee","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/INSEE-nummer"
"http://fr.dbpedia.org/resource/Code_Insee","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/INSEE_코드"
"http://fr.dbpedia.org/resource/Code_Insee","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Code_INSEE"
"http://fr.dbpedia.org/resource/Code_Insee","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/INSEE_коды"
"http://fr.dbpedia.org/resource/Code_Insee","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q156705"
"http://fr.dbpedia.org/resource/Code_Insee","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/رمز_إنسي"
"http://fr.dbpedia.org/resource/Code_Insee","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/INSEE_code"
"http://fr.dbpedia.org/resource/Code_Insee","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/انسی_کوڈ"
"http://fr.dbpedia.org/resource/Code_Insee","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kod_INSEE"
"http://fr.dbpedia.org/resource/Code_Insee","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/INSEE-koodi"
"http://fr.dbpedia.org/resource/Code_Insee","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/INSEE"
"http://fr.dbpedia.org/resource/Code_Insee","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Code_INSEE"
"http://fr.dbpedia.org/resource/Code_Insee","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/INSEE_kodea"
"http://fr.dbpedia.org/resource/Code_Insee","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kodi_INSEE"
"http://fr.dbpedia.org/resource/Code_Insee","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03386001n"
