"subject","predicate","object"
"http://fr.dbpedia.org/resource/Barbara_Glowczewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Barbara_Glowczewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Barbara_Glowczewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Barbara_Glowczewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Barbara_Glowczewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Barbara_Glowczewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Barbara_Glowczewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Barbara_Glowczewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Barbara_Glowczewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Barbara_Glowczewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Barbara_Glowczewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Barbara_Glowczewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Barbara_Glowczewski","http://www.w3.org/2000/01/rdf-schema#label","Barbara Glowczewski"
"http://fr.dbpedia.org/resource/Barbara_Glowczewski","http://www.w3.org/2000/01/rdf-schema#comment","Barbara Glowczewski née le 3 février 1956 en Pologne est une anthropologue et ethnologue française, spécialiste des aborigènes d'Australie. Elle est directrice de recherche au CNRS."
"http://fr.dbpedia.org/resource/Barbara_Glowczewski","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/glowczewski_81532"
"http://fr.dbpedia.org/resource/Barbara_Glowczewski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA06056063"
"http://fr.dbpedia.org/resource/Barbara_Glowczewski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35526418"
"http://fr.dbpedia.org/resource/Barbara_Glowczewski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-984898"
"http://fr.dbpedia.org/resource/Barbara_Glowczewski","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/147964"
"http://fr.dbpedia.org/resource/Barbara_Glowczewski","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cv.archives-ouvertes.fr/barbara-glowczewski"
"http://fr.dbpedia.org/resource/Barbara_Glowczewski","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/339475"
"http://fr.dbpedia.org/resource/Barbara_Glowczewski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2280_0314"
"http://fr.dbpedia.org/resource/Barbara_Glowczewski","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/barbara-glowczewski_81532"
"http://fr.dbpedia.org/resource/Barbara_Glowczewski","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n84080975"
"http://fr.dbpedia.org/resource/Barbara_Glowczewski","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11905188k#about"
"http://fr.dbpedia.org/resource/Barbara_Glowczewski","http://www.w3.org/2002/07/owl#sameAs","http://www.theses.fr/02689453X/id"
"http://fr.dbpedia.org/resource/Barbara_Glowczewski","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/7024515"
"http://fr.dbpedia.org/resource/Barbara_Glowczewski","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p071579869"
"http://fr.dbpedia.org/resource/Barbara_Glowczewski","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/215645"
"http://fr.dbpedia.org/resource/Barbara_Glowczewski","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/27934"
"http://fr.dbpedia.org/resource/Barbara_Glowczewski","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2883944"
"http://fr.dbpedia.org/resource/Barbara_Glowczewski","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/54148296"
