"subject","predicate","object"
"http://fr.dbpedia.org/resource/Korn_Ferry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Korn_Ferry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Korn_Ferry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Korn_Ferry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Korn_Ferry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Korn_Ferry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Korn_Ferry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Korn_Ferry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Korn_Ferry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Korn_Ferry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Korn_Ferry","http://www.w3.org/2000/01/rdf-schema#label","Korn Ferry"
"http://fr.dbpedia.org/resource/Korn_Ferry","http://www.w3.org/2000/01/rdf-schema#label","光辉国际"
"http://fr.dbpedia.org/resource/Korn_Ferry","http://www.w3.org/2000/01/rdf-schema#label","Korn Ferry"
"http://fr.dbpedia.org/resource/Korn_Ferry","http://www.w3.org/2000/01/rdf-schema#label","Korn/Ferry"
"http://fr.dbpedia.org/resource/Korn_Ferry","http://www.w3.org/2000/01/rdf-schema#comment","Korn Ferry International est un cabinet international de conseil en gestion des talents et des organisations, fondé en 1969 à Los Angeles, aux États-Unis. Korn Ferry accompagne les entreprises dans la définition de leur organisation : la structure, les rôles et les responsabilités, mais aussi la manière dont elles rémunèrent, développent et motivent leurs employés. Korn Ferry intervient également dans la sélection et le recrutement des talents dont les organisations ont besoin pour exécuter leur stratégie."
"http://fr.dbpedia.org/resource/Korn_Ferry","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/korn-ferry-international"
"http://fr.dbpedia.org/resource/Korn_Ferry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/isin/?language=de&isin=US5006432000"
"http://fr.dbpedia.org/resource/Korn_Ferry","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/hay-group"
"http://fr.dbpedia.org/resource/Korn_Ferry","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/haygroup"
"http://fr.dbpedia.org/resource/Korn_Ferry","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/KornFerry"
"http://fr.dbpedia.org/resource/Korn_Ferry","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/korn_ferry"
"http://fr.dbpedia.org/resource/Korn_Ferry","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کورن_فری"
"http://fr.dbpedia.org/resource/Korn_Ferry","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Korn_Ferry"
"http://fr.dbpedia.org/resource/Korn_Ferry","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1728446"
"http://fr.dbpedia.org/resource/Korn_Ferry","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Korn_Ferry"
"http://fr.dbpedia.org/resource/Korn_Ferry","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Korn/Ferry"
"http://fr.dbpedia.org/resource/Korn_Ferry","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01jzj_"
"http://fr.dbpedia.org/resource/Korn_Ferry","http://www.w3.org/2002/07/owl#sameAs","https://permid.org/1-4295912184"
"http://fr.dbpedia.org/resource/Korn_Ferry","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/光辉国际"
"http://fr.dbpedia.org/resource/Korn_Ferry","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Korn_Ferry"
"http://fr.dbpedia.org/resource/Korn_Ferry","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Korn_Ferry"
"http://fr.dbpedia.org/resource/Korn_Ferry","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/173092537"
"http://fr.dbpedia.org/resource/Korn_Ferry","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/66283434"
"http://fr.dbpedia.org/resource/Korn_Ferry","http://dbpedia.org/ontology/wikiPageID",9440546
"http://fr.dbpedia.org/resource/Korn_Ferry","http://dbpedia.org/ontology/wikiPageRevisionID",188406175
"http://fr.dbpedia.org/resource/Korn_Ferry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Houston"
"http://fr.dbpedia.org/resource/Korn_Ferry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1943"
"http://fr.dbpedia.org/resource/Korn_Ferry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_des_Champs-Élysées"
"http://fr.dbpedia.org/resource/Korn_Ferry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Korn_Ferry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asie"
"http://fr.dbpedia.org/resource/Korn_Ferry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Korn_Ferry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Korn_Ferry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Société_cotée_au_NYSE"
"http://fr.dbpedia.org/resource/Korn_Ferry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entreprise_de_taille_intermédiaire"
"http://fr.dbpedia.org/resource/Korn_Ferry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SBF_120"
"http://fr.dbpedia.org/resource/Korn_Ferry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York_Stock_Exchange"
"http://fr.dbpedia.org/resource/Korn_Ferry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Los_Angeles"
"http://fr.dbpedia.org/resource/Korn_Ferry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Korn_Ferry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondation_Rockefeller"
"http://fr.dbpedia.org/resource/Korn_Ferry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Start-up"
"http://fr.dbpedia.org/resource/Korn_Ferry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973"
"http://fr.dbpedia.org/resource/Korn_Ferry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mai_1991"
"http://fr.dbpedia.org/resource/Korn_Ferry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Korn_Ferry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Korn_Ferry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993"
"http://fr.dbpedia.org/resource/Korn_Ferry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago"
