"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jacques_Desportes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Jacques_Desportes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jacques_Desportes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jacques_Desportes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jacques_Desportes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jacques_Desportes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Jacques_Desportes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jacques_Desportes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jacques_Desportes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jacques_Desportes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jacques_Desportes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jacques_Desportes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jacques_Desportes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jacques_Desportes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jacques_Desportes","http://www.w3.org/2000/01/rdf-schema#label","Jacques Desportes"
"http://fr.dbpedia.org/resource/Jacques_Desportes","http://www.w3.org/2000/01/rdf-schema#comment","Jacques Desportes est un coureur cycliste français."
"http://fr.dbpedia.org/resource/Jacques_Desportes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=56479"
"http://fr.dbpedia.org/resource/Jacques_Desportes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/222105"
"http://fr.dbpedia.org/resource/Jacques_Desportes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q63260158"
"http://fr.dbpedia.org/resource/Jacques_Desportes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fkwbj9_x"
"http://fr.dbpedia.org/resource/Jacques_Desportes","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Villefranche-sur-Saône"
"http://fr.dbpedia.org/resource/Jacques_Desportes","http://dbpedia.org/ontology/wikiPageID",13292332
"http://fr.dbpedia.org/resource/Jacques_Desportes","http://dbpedia.org/ontology/wikiPageRevisionID",181507665
"http://fr.dbpedia.org/resource/Jacques_Desportes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_de_Saint-Étienne_Loire"
"http://fr.dbpedia.org/resource/Jacques_Desportes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pra-Loup"
"http://fr.dbpedia.org/resource/Jacques_Desportes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_New_Bike-Eurocapi"
"http://fr.dbpedia.org/resource/Jacques_Desportes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975_en_cyclisme"
"http://fr.dbpedia.org/resource/Jacques_Desportes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976_en_cyclisme"
"http://fr.dbpedia.org/resource/Jacques_Desportes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Jacques_Desportes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_Roger-Walkowiak"
"http://fr.dbpedia.org/resource/Jacques_Desportes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_en_cyclisme"
"http://fr.dbpedia.org/resource/Jacques_Desportes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_français"
"http://fr.dbpedia.org/resource/Jacques_Desportes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977_en_cyclisme"
"http://fr.dbpedia.org/resource/Jacques_Desportes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978_en_cyclisme"
"http://fr.dbpedia.org/resource/Jacques_Desportes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambord-Vailly"
"http://fr.dbpedia.org/resource/Jacques_Desportes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_du_Faucigny"
"http://fr.dbpedia.org/resource/Jacques_Desportes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris-Troyes"
"http://fr.dbpedia.org/resource/Jacques_Desportes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_des_monts_du_Livradois"
"http://fr.dbpedia.org/resource/Jacques_Desportes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_route_1995"
"http://fr.dbpedia.org/resource/Jacques_Desportes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_des_mines"
"http://fr.dbpedia.org/resource/Jacques_Desportes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984_en_cyclisme"
"http://fr.dbpedia.org/resource/Jacques_Desportes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_de_Cours-la-Ville"
"http://fr.dbpedia.org/resource/Jacques_Desportes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980_en_cyclisme"
"http://fr.dbpedia.org/resource/Jacques_Desportes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_l'Yonne"
"http://fr.dbpedia.org/resource/Jacques_Desportes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982_en_cyclisme"
"http://fr.dbpedia.org/resource/Jacques_Desportes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981_en_cyclisme"
"http://fr.dbpedia.org/resource/Jacques_Desportes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/Jacques_Desportes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979_en_cyclisme"
"http://fr.dbpedia.org/resource/Jacques_Desportes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_de_Vougy"
"http://fr.dbpedia.org/resource/Jacques_Desportes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_des_Marbriers"
"http://fr.dbpedia.org/resource/Jacques_Desportes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essor_breton"
"http://fr.dbpedia.org/resource/Jacques_Desportes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Critérium_de_Saint-Symphorien-sur-Coise"
"http://fr.dbpedia.org/resource/Jacques_Desportes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris-Auxerre"
"http://fr.dbpedia.org/resource/Jacques_Desportes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_de_France_(cyclisme)"
"http://fr.dbpedia.org/resource/Jacques_Desportes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Franche-Comté"
"http://fr.dbpedia.org/resource/Jacques_Desportes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Jacques_Desportes","http://dbpedia.org/ontology/wikiPageLength",3147
"http://fr.dbpedia.org/resource/Jacques_Desportes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_français"
"http://fr.dbpedia.org/resource/Jacques_Desportes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Jacques_Desportes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Jacques_Desportes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Jacques_Desportes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Jacques_Desportes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Jacques_Desportes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Jacques_Desportes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cycliste"
"http://fr.dbpedia.org/resource/Jacques_Desportes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Maillot"
"http://fr.dbpedia.org/resource/Jacques_Desportes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:17e"
"http://fr.dbpedia.org/resource/Jacques_Desportes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Jacques_Desportes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jacques_Desportes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Jacques_Desportes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jacques_Desportes?oldid=181507665&ns=0"
"http://fr.dbpedia.org/resource/Jacques_Desportes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jacques_Desportes"
"http://fr.dbpedia.org/resource/Jacques_Desportes","http://dbpedia.org/ontology/abstract","Jacques Desportes est un coureur cycliste français."
"http://fr.dbpedia.org/resource/Jacques_Desportes","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Jacques_Desportes","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q2309784"
