"subject","predicate","object"
"http://fr.dbpedia.org/resource/Evguenia_Glouchenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Evguenia_Glouchenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Evguenia_Glouchenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Evguenia_Glouchenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Evguenia_Glouchenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Evguenia_Glouchenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Evguenia_Glouchenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Evguenia_Glouchenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Evguenia_Glouchenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Evguenia_Glouchenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Evguenia_Glouchenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Evguenia_Glouchenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Evguenia_Glouchenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Evguenia_Glouchenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Evguenia_Glouchenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Evguenia_Glouchenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Evguenia_Glouchenko","http://www.w3.org/2000/01/rdf-schema#label","Yevgeniya Glushenko"
"http://fr.dbpedia.org/resource/Evguenia_Glouchenko","http://www.w3.org/2000/01/rdf-schema#label","يايڤجينيا جلوشينكو"
"http://fr.dbpedia.org/resource/Evguenia_Glouchenko","http://www.w3.org/2000/01/rdf-schema#label","Глушенко, Евгения Константиновна"
"http://fr.dbpedia.org/resource/Evguenia_Glouchenko","http://www.w3.org/2000/01/rdf-schema#label","Evguenia Glouchenko"
"http://fr.dbpedia.org/resource/Evguenia_Glouchenko","http://www.w3.org/2000/01/rdf-schema#comment","Evguenia (Yevguenia) Konstantinovna Glouchenko (en russe : Евгения Константиновна Глушенко), née le 4 septembre 1952 à Rostov-sur-le-Don, est une actrice russe."
"http://fr.dbpedia.org/resource/Evguenia_Glouchenko","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/100028"
"http://fr.dbpedia.org/resource/Evguenia_Glouchenko","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0176195"
"http://fr.dbpedia.org/resource/Evguenia_Glouchenko","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0323293"
"http://fr.dbpedia.org/resource/Evguenia_Glouchenko","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1933_0761"
"http://fr.dbpedia.org/resource/Evguenia_Glouchenko","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3933441"
"http://fr.dbpedia.org/resource/Evguenia_Glouchenko","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0krzcq"
"http://fr.dbpedia.org/resource/Evguenia_Glouchenko","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jewgienija_Głuszenko"
"http://fr.dbpedia.org/resource/Evguenia_Glouchenko","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Evgenija_Glušenko"
"http://fr.dbpedia.org/resource/Evguenia_Glouchenko","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Yevgeniya_Glushenko"
"http://fr.dbpedia.org/resource/Evguenia_Glouchenko","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yevgeniya_Glushenko"
"http://fr.dbpedia.org/resource/Evguenia_Glouchenko","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/예브게니야_글루셴코"
"http://fr.dbpedia.org/resource/Evguenia_Glouchenko","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/27268374"
"http://fr.dbpedia.org/resource/Evguenia_Glouchenko","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4140364"
