"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cheyenne_111_Z","http://www.w3.org/2000/01/rdf-schema#label","Cheyenne 111 Z"
"http://fr.dbpedia.org/resource/Cheyenne_111_Z","http://www.w3.org/2000/01/rdf-schema#comment","Cheyenne 111 Z (née le 12 août 2003) est une jument de robe baie, inscrite au stud-book du Zangersheide. Elle est montée en saut d'obstacles par le cavalier français Kevin Staut pour le haras des Coudrettes, puis par une jeune cavalière suisse, , avec qui elle participe aux championnats d'Europe de saut d'obstacles en 2017."
"http://fr.dbpedia.org/resource/Cheyenne_111_Z","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cheyenne_111_Z"
"http://fr.dbpedia.org/resource/Cheyenne_111_Z","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h70hcw25"
"http://fr.dbpedia.org/resource/Cheyenne_111_Z","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q63358653"
"http://fr.dbpedia.org/resource/Cheyenne_111_Z","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cheyenne_111_Z"
"http://fr.dbpedia.org/resource/Cheyenne_111_Z","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Zandhoven"
"http://fr.dbpedia.org/resource/Cheyenne_111_Z","http://dbpedia.org/ontology/wikiPageID",12518814
"http://fr.dbpedia.org/resource/Cheyenne_111_Z","http://dbpedia.org/ontology/wikiPageRevisionID",185590753
"http://fr.dbpedia.org/resource/Cheyenne_111_Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haras_des_Coudrettes"
"http://fr.dbpedia.org/resource/Cheyenne_111_Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saut_d'obstacles"
"http://fr.dbpedia.org/resource/Cheyenne_111_Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abou_Dabi_(ville)"
"http://fr.dbpedia.org/resource/Cheyenne_111_Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corrado_I"
"http://fr.dbpedia.org/resource/Cheyenne_111_Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Šamorín"
"http://fr.dbpedia.org/resource/Cheyenne_111_Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cheval_de_saut_d'obstacles"
"http://fr.dbpedia.org/resource/Cheyenne_111_Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bai_(cheval)"
"http://fr.dbpedia.org/resource/Cheyenne_111_Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zangersheide"
"http://fr.dbpedia.org/resource/Cheyenne_111_Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:ILHS_2016_-_20160909_-_Laetitia_du_Couedic_et_Cheyenne_111_Z_2.jpg"
"http://fr.dbpedia.org/resource/Cheyenne_111_Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Cheyenne_111_Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arezzo"
"http://fr.dbpedia.org/resource/Cheyenne_111_Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jument"
"http://fr.dbpedia.org/resource/Cheyenne_111_Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kevin_Staut"
