"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frenchtown_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Frenchtown_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Frenchtown_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Frenchtown_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Frenchtown_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Frenchtown_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Frenchtown_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Frenchtown_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Frenchtown_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Frenchtown_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Frenchtown_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Frenchtown_(Michigan)","http://www.w3.org/2000/01/rdf-schema#label","Xã Frenchtown, Quận Monroe, Michigan"
"http://fr.dbpedia.org/resource/Frenchtown_(Michigan)","http://www.w3.org/2000/01/rdf-schema#label","Frenchtown Charter Township, Michigan"
"http://fr.dbpedia.org/resource/Frenchtown_(Michigan)","http://www.w3.org/2000/01/rdf-schema#label","Frenchtown (Michigan)"
"http://fr.dbpedia.org/resource/Frenchtown_(Michigan)","http://www.w3.org/2000/01/rdf-schema#comment","Frenchtown (officiellement le Charter Township of Frenchtown en anglais) est un charter township située dans l’État américain du Michigan, dans le comté de Monroe. Il se trouve sur le rivage du lac Érié, et il contient trois communautés non-incorporées: Detroit Beach, Stony Point, et Woodland Beach. Sa population est de 20 777 habitants. La ville fut créée, le long de la rivière Raisin, par des colons français et Canadiens français au XVIIIe siècle. Par la suite, après la vente de la Louisiane aux États-Unis, elle fut incorporée dans le Territoire du Michigan en 1805. 
* Portail du Michigan"
"http://fr.dbpedia.org/resource/Frenchtown_(Michigan)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1626321"
"http://fr.dbpedia.org/resource/Frenchtown_(Michigan)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Frenchtown_Charter_Township,_Michigan"
"http://fr.dbpedia.org/resource/Frenchtown_(Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Frenchtown,_Michigan"
"http://fr.dbpedia.org/resource/Frenchtown_(Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0vd_c"
"http://fr.dbpedia.org/resource/Frenchtown_(Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Frenchtown_Charter_Township,_Michigan"
"http://fr.dbpedia.org/resource/Frenchtown_(Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/166143606"
"http://fr.dbpedia.org/resource/Frenchtown_(Michigan)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2011008026"
"http://fr.dbpedia.org/resource/Frenchtown_(Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Municipio_de_Frenchtown_(condado_de_Monroe,_Míchigan)"
"http://fr.dbpedia.org/resource/Frenchtown_(Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/فرینچ_ٹاؤن_چارٹر_ٹاؤن_شپ،_مشی_گن"
"http://fr.dbpedia.org/resource/Frenchtown_(Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Frenchtown,_Michigan"
"http://fr.dbpedia.org/resource/Frenchtown_(Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1920455"
"http://fr.dbpedia.org/resource/Frenchtown_(Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Xã_Frenchtown,_Quận_Monroe,_Michigan"
"http://fr.dbpedia.org/resource/Frenchtown_(Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بلدة_فرنشتاون_تشارتر_(ميشيغان)"
"http://fr.dbpedia.org/resource/Frenchtown_(Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Frenchtown_Charter_Township,_Michigan"
"http://fr.dbpedia.org/resource/Frenchtown_(Michigan)","http://dbpedia.org/ontology/wikiPageID",1659639
"http://fr.dbpedia.org/resource/Frenchtown_(Michigan)","http://dbpedia.org/ontology/wikiPageRevisionID",151218800
"http://fr.dbpedia.org/resource/Frenchtown_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoire_du_Michigan"
"http://fr.dbpedia.org/resource/Frenchtown_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Detroit_Beach_(Michigan)"
"http://fr.dbpedia.org/resource/Frenchtown_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Monroe_(Michigan)"
"http://fr.dbpedia.org/resource/Frenchtown_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michigan"
"http://fr.dbpedia.org/resource/Frenchtown_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_des_États-Unis"
"http://fr.dbpedia.org/resource/Frenchtown_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Érié"
"http://fr.dbpedia.org/resource/Frenchtown_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Monroe_(Michigan)"
"http://fr.dbpedia.org/resource/Frenchtown_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Frenchtown_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vente_de_la_Louisiane"
"http://fr.dbpedia.org/resource/Frenchtown_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1805"
"http://fr.dbpedia.org/resource/Frenchtown_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_protégée"
"http://fr.dbpedia.org/resource/Frenchtown_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_des_États-Unis"
"http://fr.dbpedia.org/resource/Frenchtown_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pointe_Mouillée"
"http://fr.dbpedia.org/resource/Frenchtown_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canadiens_français"
"http://fr.dbpedia.org/resource/Frenchtown_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Township_au_Michigan"
"http://fr.dbpedia.org/resource/Frenchtown_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Frenchtown_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Raisin_(Michigan)"
"http://fr.dbpedia.org/resource/Frenchtown_(Michigan)","http://dbpedia.org/ontology/wikiPageLength",2395
"http://fr.dbpedia.org/resource/Frenchtown_(Michigan)","http://www.georss.org/georss/point","41.9639 -83.3586"
"http://fr.dbpedia.org/resource/Frenchtown_(Michigan)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Monroe_(Michigan)"
"http://fr.dbpedia.org/resource/Frenchtown_(Michigan)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Township_au_Michigan"
"http://fr.dbpedia.org/resource/Frenchtown_(Michigan)","http://xmlns.com/foaf/0.1/name","Frenchtown"
"http://fr.dbpedia.org/resource/Frenchtown_(Michigan)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Frenchtown_(Michigan)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Frenchtown_(Michigan)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Frenchtown_(Michigan)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_des_États-Unis"
"http://fr.dbpedia.org/resource/Frenchtown_(Michigan)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Frenchtown_(Michigan)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Frenchtown_(Michigan)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Frenchtown_(Michigan)?oldid=151218800&ns=0"
"http://fr.dbpedia.org/resource/Frenchtown_(Michigan)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.9639
"http://fr.dbpedia.org/resource/Frenchtown_(Michigan)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.3586
"http://fr.dbpedia.org/resource/Frenchtown_(Michigan)","http://fr.dbpedia.org/property/annéePop",2010
"http://fr.dbpedia.org/resource/Frenchtown_(Michigan)","http://fr.dbpedia.org/property/nom","Frenchtown"
"http://fr.dbpedia.org/resource/Frenchtown_(Michigan)","http://fr.dbpedia.org/property/population",20428
"http://fr.dbpedia.org/resource/Frenchtown_(Michigan)","http://fr.dbpedia.org/property/superficie",112
"http://fr.dbpedia.org/resource/Frenchtown_(Michigan)","http://fr.dbpedia.org/property/altitude",181
"http://fr.dbpedia.org/resource/Frenchtown_(Michigan)","http://fr.dbpedia.org/property/état","Michigan"
"http://fr.dbpedia.org/resource/Frenchtown_(Michigan)","http://fr.dbpedia.org/property/comté","http://fr.dbpedia.org/resource/Comté_de_Monroe_(Michigan)"
"http://fr.dbpedia.org/resource/Frenchtown_(Michigan)","http://fr.dbpedia.org/property/terre",109.1
"http://fr.dbpedia.org/resource/Frenchtown_(Michigan)","http://fr.dbpedia.org/property/utc",-5
"http://fr.dbpedia.org/resource/Frenchtown_(Michigan)","http://fr.dbpedia.org/property/fips",26
"http://fr.dbpedia.org/resource/Frenchtown_(Michigan)","http://fr.dbpedia.org/property/gnis",1626321
"http://fr.dbpedia.org/resource/Frenchtown_(Michigan)","http://fr.dbpedia.org/property/indicatifTél",734
"http://fr.dbpedia.org/resource/Frenchtown_(Michigan)","http://fr.dbpedia.org/property/zip",48117
"http://fr.dbpedia.org/resource/Frenchtown_(Michigan)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Frenchtown_(Michigan)"
"http://fr.dbpedia.org/resource/Frenchtown_(Michigan)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-83.358596801758 41.963901519775)"
"http://fr.dbpedia.org/resource/Frenchtown_(Michigan)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-83.358596801758 41.963901519775)"
"http://fr.dbpedia.org/resource/Frenchtown_(Michigan)","http://dbpedia.org/ontology/areaTotal","43.3"
"http://fr.dbpedia.org/resource/Frenchtown_(Michigan)","http://dbpedia.org/ontology/areaCode",""
"http://fr.dbpedia.org/resource/Frenchtown_(Michigan)","http://dbpedia.org/ontology/areaCode","734"
"http://fr.dbpedia.org/resource/Frenchtown_(Michigan)","http://dbpedia.org/ontology/elevation","181"
"http://fr.dbpedia.org/resource/Frenchtown_(Michigan)","http://dbpedia.org/ontology/fipsCode",""
"http://fr.dbpedia.org/resource/Frenchtown_(Michigan)","http://dbpedia.org/ontology/fipsCode","26-30820"
"http://fr.dbpedia.org/resource/Frenchtown_(Michigan)","http://dbpedia.org/ontology/gnisCode","1626321"
"http://fr.dbpedia.org/resource/Frenchtown_(Michigan)","http://dbpedia.org/ontology/gnisCode",""
"http://fr.dbpedia.org/resource/Frenchtown_(Michigan)","http://dbpedia.org/ontology/populationTotal",20428
"http://fr.dbpedia.org/resource/Frenchtown_(Michigan)","http://dbpedia.org/ontology/populationTotal",21609
"http://fr.dbpedia.org/resource/Frenchtown_(Michigan)","http://dbpedia.org/ontology/zipCode","48117, 48162, 48166"
"http://fr.dbpedia.org/resource/Frenchtown_(Michigan)","http://dbpedia.org/ontology/abstract","Frenchtown (officiellement le Charter Township of Frenchtown en anglais) est un charter township située dans l’État américain du Michigan, dans le comté de Monroe. Il se trouve sur le rivage du lac Érié, et il contient trois communautés non-incorporées: Detroit Beach, Stony Point, et Woodland Beach. Sa population est de 20 777 habitants. La ville fut créée, le long de la rivière Raisin, par des colons français et Canadiens français au XVIIIe siècle. Par la suite, après la vente de la Louisiane aux États-Unis, elle fut incorporée dans le Territoire du Michigan en 1805. La zone protégée de Pointe Mouillée longe le territoire de Frenchtown. 
* Portail du Michigan"
"http://fr.dbpedia.org/resource/Frenchtown_(Michigan)","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Frenchtown_(Michigan)__Altitude__1"
"http://fr.dbpedia.org/resource/Frenchtown_(Michigan)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Comté_de_Monroe_(Michigan)"
"http://fr.dbpedia.org/resource/Frenchtown_(Michigan)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Frenchtown_(Michigan)","http://dbpedia.org/ontology/county","http://fr.dbpedia.org/resource/Comté_de_Monroe_(Michigan)"
"http://fr.dbpedia.org/resource/Frenchtown_(Michigan)","http://dbpedia.org/ontology/demographics","http://fr.dbpedia.org/resource/Frenchtown_(Michigan)__Demographics__1"
"http://fr.dbpedia.org/resource/Frenchtown_(Michigan)","http://dbpedia.org/ontology/state","http://fr.dbpedia.org/resource/Michigan"
"http://fr.dbpedia.org/resource/Frenchtown_(Michigan)","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Frenchtown_(Michigan)__Area__1"
