"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tueur_à_gages_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Tueur_à_gages_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Tueur_à_gages_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Tueur_à_gages_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Tueur_à_gages_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Tueur_à_gages_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Tueur_à_gages_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Tueur_à_gages_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tueur_à_gages_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Tueur_à_gages_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Tueur_à_gages_(roman)","http://www.w3.org/2000/01/rdf-schema#label","Tueur à gages (roman)"
"http://fr.dbpedia.org/resource/Tueur_à_gages_(roman)","http://www.w3.org/2000/01/rdf-schema#label","Наёмный убийца (роман)"
"http://fr.dbpedia.org/resource/Tueur_à_gages_(roman)","http://www.w3.org/2000/01/rdf-schema#comment","Tueur à gages (A Gun for Sale) est un roman noir de Graham Greene, publié en 1936. Le roman a été adapté au cinéma par Frank Tuttle en 1942 dans le film Tueur à gages (A Gun for Hire)."
"http://fr.dbpedia.org/resource/Tueur_à_gages_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/A_Gun_for_Sale"
"http://fr.dbpedia.org/resource/Tueur_à_gages_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2044131"
"http://fr.dbpedia.org/resource/Tueur_à_gages_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Наёмный_убийца_(роман)"
"http://fr.dbpedia.org/resource/Tueur_à_gages_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09yd90"
"http://fr.dbpedia.org/resource/Tueur_à_gages_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/A_Gun_for_Sale"
"http://fr.dbpedia.org/resource/Tueur_à_gages_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اسلحه‌ای_برای_فروش"
"http://fr.dbpedia.org/resource/Tueur_à_gages_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://worldcat.org/entity/work/id/48610733"
"http://fr.dbpedia.org/resource/Tueur_à_gages_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://www.worldcat.org/oclc/59545065"
"http://fr.dbpedia.org/resource/Tueur_à_gages_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/ساتیش_اوچون_بیر_اسلحه"
"http://fr.dbpedia.org/resource/Tueur_à_gages_(roman)","http://dbpedia.org/ontology/wikiPageID",457983
"http://fr.dbpedia.org/resource/Tueur_à_gages_(roman)","http://dbpedia.org/ontology/wikiPageRevisionID",176241608
"http://fr.dbpedia.org/resource/Tueur_à_gages_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nancy_Everhard"
"http://fr.dbpedia.org/resource/Tueur_à_gages_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Tuttle_(réalisateur)"
"http://fr.dbpedia.org/resource/Tueur_à_gages_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Memduh_Ün"
"http://fr.dbpedia.org/resource/Tueur_à_gages_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corrado_Pani"
"http://fr.dbpedia.org/resource/Tueur_à_gages_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1952"
"http://fr.dbpedia.org/resource/Tueur_à_gages_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/W._R._Burnett"
"http://fr.dbpedia.org/resource/Tueur_à_gages_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléfilm"
"http://fr.dbpedia.org/resource/Tueur_à_gages_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1961_au_cinéma"
"http://fr.dbpedia.org/resource/Tueur_à_gages_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Preston_(acteur)"
"http://fr.dbpedia.org/resource/Tueur_à_gages_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ilaria_Occhini"
"http://fr.dbpedia.org/resource/Tueur_à_gages_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lou_Antonio"
"http://fr.dbpedia.org/resource/Tueur_à_gages_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1947"
"http://fr.dbpedia.org/resource/Tueur_à_gages_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970_à_la_télévision"
"http://fr.dbpedia.org/resource/Tueur_à_gages_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ömer_Lütfi_Akad"
"http://fr.dbpedia.org/resource/Tueur_à_gages_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_noir"
"http://fr.dbpedia.org/resource/Tueur_à_gages_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1950"
"http://fr.dbpedia.org/resource/Tueur_à_gages_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Tueur_à_gages_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982"
"http://fr.dbpedia.org/resource/Tueur_à_gages_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1936"
"http://fr.dbpedia.org/resource/Tueur_à_gages_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_britannique_paru_en_1936"
"http://fr.dbpedia.org/resource/Tueur_à_gages_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Cagney"
"http://fr.dbpedia.org/resource/Tueur_à_gages_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fredric_Lehne"
"http://fr.dbpedia.org/resource/Tueur_à_gages_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Tueur_à_gages_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965"
"http://fr.dbpedia.org/resource/Tueur_à_gages_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_de_Graham_Greene"
"http://fr.dbpedia.org/resource/Tueur_à_gages_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/À_deux_pas_de_l'enfer"
"http://fr.dbpedia.org/resource/Tueur_à_gages_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1957_au_cinéma"
