"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vieux_château_de_Stuttgart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vieux_château_de_Stuttgart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Vieux_château_de_Stuttgart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Vieux_château_de_Stuttgart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Vieux_château_de_Stuttgart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Vieux_château_de_Stuttgart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Vieux_château_de_Stuttgart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Vieux_château_de_Stuttgart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Vieux_château_de_Stuttgart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Vieux_château_de_Stuttgart","http://www.w3.org/2000/01/rdf-schema#label","Vecchio castello (Stoccarda)"
"http://fr.dbpedia.org/resource/Vieux_château_de_Stuttgart","http://www.w3.org/2000/01/rdf-schema#label","Vieux château de Stuttgart"
"http://fr.dbpedia.org/resource/Vieux_château_de_Stuttgart","http://www.w3.org/2000/01/rdf-schema#label","Oude Kasteel (Stuttgart)"
"http://fr.dbpedia.org/resource/Vieux_château_de_Stuttgart","http://www.w3.org/2000/01/rdf-schema#label","Old Castle (Stuttgart)"
"http://fr.dbpedia.org/resource/Vieux_château_de_Stuttgart","http://www.w3.org/2000/01/rdf-schema#label","Castillo Antiguo de Stuttgart"
"http://fr.dbpedia.org/resource/Vieux_château_de_Stuttgart","http://www.w3.org/2000/01/rdf-schema#comment","Le vieux château de Stuttgart (en allemand Altes Schloss), est un château situé à Stuttgart, la capitale du Land de Bade-Wurtemberg en Allemagne."
"http://fr.dbpedia.org/resource/Vieux_château_de_Stuttgart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ko20211121566"
"http://fr.dbpedia.org/resource/Vieux_château_de_Stuttgart","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Altes_Schloss_(Stuttgart)"
"http://fr.dbpedia.org/resource/Vieux_château_de_Stuttgart","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Altes_Schloss_(Stuttgart)"
"http://fr.dbpedia.org/resource/Vieux_château_de_Stuttgart","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Old_Castle_(Stuttgart)"
"http://fr.dbpedia.org/resource/Vieux_château_de_Stuttgart","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Oude_Kasteel_(Stuttgart)"
"http://fr.dbpedia.org/resource/Vieux_château_de_Stuttgart","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/place/473e7986-e6d4-4fe6-8054-99deec248137"
"http://fr.dbpedia.org/resource/Vieux_château_de_Stuttgart","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Стары_замак_(Штутгарт)"
"http://fr.dbpedia.org/resource/Vieux_château_de_Stuttgart","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0276ncy"
"http://fr.dbpedia.org/resource/Vieux_château_de_Stuttgart","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q384841"
