"subject","predicate","object"
"http://fr.dbpedia.org/resource/107e_régiment_d'infanterie_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/107e_régiment_d'infanterie_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/107e_régiment_d'infanterie_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/107e_régiment_d'infanterie_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/107e_régiment_d'infanterie_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/107e_régiment_d'infanterie_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/107e_régiment_d'infanterie_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/107e_régiment_d'infanterie_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/107e_régiment_d'infanterie_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/107e_régiment_d'infanterie_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/107e_régiment_d'infanterie_(France)","http://www.w3.org/2000/01/rdf-schema#label","107th Infantry Regiment (France)"
"http://fr.dbpedia.org/resource/107e_régiment_d'infanterie_(France)","http://www.w3.org/2000/01/rdf-schema#label","107e régiment d'infanterie (France)"
"http://fr.dbpedia.org/resource/107e_régiment_d'infanterie_(France)","http://www.w3.org/2000/01/rdf-schema#comment","Le 107e régiment d'infanterie (107e RI), dénommé Régiment de Fer, est un régiment d'infanterie de l'Armée de terre française créé sous la Révolution à partir du régiment colonial de Pondichéry, un régiment français d'Ancien Régime."
"http://fr.dbpedia.org/resource/107e_régiment_d'infanterie_(France)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05p20gd"
"http://fr.dbpedia.org/resource/107e_régiment_d'infanterie_(France)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2806769"
"http://fr.dbpedia.org/resource/107e_régiment_d'infanterie_(France)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:107e_régiment_d'infanterie"
"http://fr.dbpedia.org/resource/107e_régiment_d'infanterie_(France)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/107th_Infantry_Regiment_(France)"
"http://fr.dbpedia.org/resource/107e_régiment_d'infanterie_(France)","http://dbpedia.org/ontology/wikiPageID",2265936
"http://fr.dbpedia.org/resource/107e_régiment_d'infanterie_(France)","http://dbpedia.org/ontology/wikiPageRevisionID",188440917
"http://fr.dbpedia.org/resource/107e_régiment_d'infanterie_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fourragère"
"http://fr.dbpedia.org/resource/107e_régiment_d'infanterie_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Pondichéry_(1793)"
"http://fr.dbpedia.org/resource/107e_régiment_d'infanterie_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ci-devant"
"http://fr.dbpedia.org/resource/107e_régiment_d'infanterie_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1945"
"http://fr.dbpedia.org/resource/107e_régiment_d'infanterie_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Grégoire_Barthélemy_Rouger_de_Laplane"
"http://fr.dbpedia.org/resource/107e_régiment_d'infanterie_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edgard_de_Larminat"
"http://fr.dbpedia.org/resource/107e_régiment_d'infanterie_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entre-deux-guerres"
"http://fr.dbpedia.org/resource/107e_régiment_d'infanterie_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiments_français_d'Ancien_Régime"
