"subject","predicate","object"
"http://fr.dbpedia.org/resource/BNT","http://www.w3.org/2000/01/rdf-schema#label","BNT"
"http://fr.dbpedia.org/resource/BNT","http://www.w3.org/2000/01/rdf-schema#label","BNT"
"http://fr.dbpedia.org/resource/BNT","http://www.w3.org/2000/01/rdf-schema#label","BNT"
"http://fr.dbpedia.org/resource/BNT","http://www.w3.org/2000/01/rdf-schema#label","Bnt"
"http://fr.dbpedia.org/resource/BNT","http://www.w3.org/2000/01/rdf-schema#label","BNT"
"http://fr.dbpedia.org/resource/BNT","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q395294"
"http://fr.dbpedia.org/resource/BNT","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/BNT"
"http://fr.dbpedia.org/resource/BNT","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/BNT"
"http://fr.dbpedia.org/resource/BNT","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/BNT_(disambiguation)"
"http://fr.dbpedia.org/resource/BNT","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/BNT"
"http://fr.dbpedia.org/resource/BNT","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bnt"
"http://fr.dbpedia.org/resource/BNT","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/BNT"
"http://fr.dbpedia.org/resource/BNT","http://dbpedia.org/ontology/wikiPageID",1999117
"http://fr.dbpedia.org/resource/BNT","http://dbpedia.org/ontology/wikiPageRevisionID",157966637
"http://fr.dbpedia.org/resource/BNT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Madang"
"http://fr.dbpedia.org/resource/BNT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bangala"
"http://fr.dbpedia.org/resource/BNT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_nationale_de_Tunisie"
"http://fr.dbpedia.org/resource/BNT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télévision_nationale_bulgare"
"http://fr.dbpedia.org/resource/BNT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hardware_Security_Module"
"http://fr.dbpedia.org/resource/BNT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Obstacle_non_tarifaire_aux_échanges"
"http://fr.dbpedia.org/resource/BNT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bundi_(Papouasie-Nouvelle-Guinée)"
"http://fr.dbpedia.org/resource/BNT","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Télévision_nationale_bulgare"
"http://fr.dbpedia.org/resource/BNT","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Hardware_Security_Module"
"http://fr.dbpedia.org/resource/BNT","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Obstacle_non_tarifaire_aux_échanges"
"http://fr.dbpedia.org/resource/BNT","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bibliothèque_nationale_de_Tunisie"
"http://fr.dbpedia.org/resource/BNT","http://dbpedia.org/ontology/wikiPageLength",632
"http://fr.dbpedia.org/resource/BNT","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/BNT","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/BNT","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CodeAviation"
"http://fr.dbpedia.org/resource/BNT","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/BNT","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/BNT?oldid=157966637&ns=0"
"http://fr.dbpedia.org/resource/BNT","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/BNT"
