"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parc_national_Frank_Hann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://fr.dbpedia.org/resource/Parc_national_Frank_Hann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parc_national_Frank_Hann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Parc_national_Frank_Hann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Parc_national_Frank_Hann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Parc_national_Frank_Hann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://fr.dbpedia.org/resource/Parc_national_Frank_Hann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Parc_national_Frank_Hann","http://www.w3.org/2000/01/rdf-schema#label","Frank-Hann-Nationalpark"
"http://fr.dbpedia.org/resource/Parc_national_Frank_Hann","http://www.w3.org/2000/01/rdf-schema#label","Parc national Frank Hann"
"http://fr.dbpedia.org/resource/Parc_national_Frank_Hann","http://www.w3.org/2000/01/rdf-schema#comment","Le parc national Frank Hann est un parc national situé à 428 km à l'est-sud-est de Perth, capitale de l'Australie occidentale. Il doit son nom à l'explorateur qui fut le premier à explorer la région. Il abrite une flore, y compris saisonnière très variée."
"http://fr.dbpedia.org/resource/Parc_national_Frank_Hann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.protectedplanet.net/sites/564"
"http://fr.dbpedia.org/resource/Parc_national_Frank_Hann","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0pw7t"
"http://fr.dbpedia.org/resource/Parc_national_Frank_Hann","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1130061"
"http://fr.dbpedia.org/resource/Parc_national_Frank_Hann","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Frank_Hann_National_Park"
"http://fr.dbpedia.org/resource/Parc_national_Frank_Hann","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фрэнк-Ханн"
"http://fr.dbpedia.org/resource/Parc_national_Frank_Hann","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഫ്രാങ്ക്_ഹാൻ_ദേശീയോദ്യാനം"
"http://fr.dbpedia.org/resource/Parc_national_Frank_Hann","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Frank-Hann-Nationalpark"
"http://fr.dbpedia.org/resource/Parc_national_Frank_Hann","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Vườn_quốc_gia_Frank_Hann"
"http://fr.dbpedia.org/resource/Parc_national_Frank_Hann","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Frank_Hann_National_Park"
"http://fr.dbpedia.org/resource/Parc_national_Frank_Hann","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Frank_Hann_National_Park"
"http://fr.dbpedia.org/resource/Parc_national_Frank_Hann","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Frank_Hann_National_Park"
"http://fr.dbpedia.org/resource/Parc_national_Frank_Hann","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nationaal_park_Frank_Hann"
"http://fr.dbpedia.org/resource/Parc_national_Frank_Hann","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8154479/"
"http://fr.dbpedia.org/resource/Parc_national_Frank_Hann","http://dbpedia.org/ontology/wikiPageID",2791618
"http://fr.dbpedia.org/resource/Parc_national_Frank_Hann","http://dbpedia.org/ontology/wikiPageRevisionID",171242381
"http://fr.dbpedia.org/resource/Parc_national_Frank_Hann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national"
"http://fr.dbpedia.org/resource/Parc_national_Frank_Hann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lake_King"
"http://fr.dbpedia.org/resource/Parc_national_Frank_Hann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parc_national_en_Australie-Occidentale"
"http://fr.dbpedia.org/resource/Parc_national_Frank_Hann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_et_territoires_de_l'Australie"
"http://fr.dbpedia.org/resource/Parc_national_Frank_Hann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perth_(Australie-Occidentale)"
"http://fr.dbpedia.org/resource/Parc_national_Frank_Hann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Wheatbelt_(Australie)"
"http://fr.dbpedia.org/resource/Parc_national_Frank_Hann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parc_national_créé_en_1970"
