"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_de_Powązki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_de_Powązki","http://www.w3.org/2000/01/rdf-schema#label","Personnalité inhumée au cimetière de Powązki"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_de_Powązki","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Buried_at_the_Powązki_Cemetery_in_alphabetical_order"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_de_Powązki","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مدفونون_في_مقبرة_بوزاكي"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_de_Powązki","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Sepultados_en_el_Cementerio_Powązki"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_de_Powązki","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Buried_at_the_Powązki_Cemetery_in_alphabetical_order"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_de_Powązki","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ενταφιασμοί_στο_Κοιμητήριο_Ποβόνσκι"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_de_Powązki","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6356466"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_de_Powązki","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Burials_at_Powązki_Cemetery"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_de_Powązki","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Погребани_на_Повонзковското_гробище"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_de_Powązki","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Поховані_на_Повонзківському_цвинтарі"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_de_Powązki","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Пахаваныя_на_Паванзкоўскіх_могілках"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_de_Powązki","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Sepolti_al_cimitero_Powązki"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_de_Powązki","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:אישים_הקבורים_בבית_הקברות_האזרחי_פובונזקי"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_de_Powązki","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Pokopani_na_Pokopališču_Powązki"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_de_Powązki","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:خاک‌سپاری‌ها_در_گورستان_پوونسکی"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_de_Powązki","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Powązki_Mezarlığı'na_defnedilenler"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_de_Powązki","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Похороненные_на_кладбище_Старые_Повонзки"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_de_Powązki","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Pohřbení_na_Powązkowském_hřbitově"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_de_Powązki","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Pochowani_na_cmentarzu_Powązkowskim_w_Warszawie"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_de_Powązki","http://dbpedia.org/ontology/wikiPageID",11197019
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_de_Powązki","http://dbpedia.org/ontology/wikiPageRevisionID",179866631
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_de_Powązki","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Cimetière_de_Powązki"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_de_Powązki","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité inhumée au cimetière de Powązki"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_de_Powązki","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_de_Powązki","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_de_Powązki","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_inhumée_au_cimetière_de_Powązki?oldid=179866631&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_de_Powązki","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Liste_de_personnalités_par_cimetière"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_de_Powązki","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_à_Varsovie"
