"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cyclophiline_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Gene"
"http://fr.dbpedia.org/resource/Cyclophiline_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cyclophiline_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://fr.dbpedia.org/resource/Cyclophiline_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://fr.dbpedia.org/resource/Cyclophiline_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7187"
"http://fr.dbpedia.org/resource/Cyclophiline_B","http://www.w3.org/2000/01/rdf-schema#label","Cyclophiline B"
"http://fr.dbpedia.org/resource/Cyclophiline_B","http://www.w3.org/2000/01/rdf-schema#comment","La cyclophiline B est une protéine appartenant à la famille des cyclophilines ayant une activité de Peptidyl prolyl isomérase. Son gène est le PPIB situé sur le chromosome 15 humain. Il est exprimé dans tous les tissus et présente une homologie avec la cyclophiline A d'environ 65%."
"http://fr.dbpedia.org/resource/Cyclophiline_B","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genenames.org/data/hgnc_data.php?match=PPIB"
"http://fr.dbpedia.org/resource/Cyclophiline_B","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genenames.org/data/hgnc_data.php?hgnc_id=9255"
"http://fr.dbpedia.org/resource/Cyclophiline_B","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/homologene?term=726"
"http://fr.dbpedia.org/resource/Cyclophiline_B","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://omim.org/entry/123841"
"http://fr.dbpedia.org/resource/Cyclophiline_B","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ncbi.nlm.nih.gov/nuccore/NM_000942"
"http://fr.dbpedia.org/resource/Cyclophiline_B","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ebi.ac.uk/resource/ensembl/ENST00000558492"
"http://fr.dbpedia.org/resource/Cyclophiline_B","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ebi.ac.uk/resource/ensembl/ENST00000561048"
"http://fr.dbpedia.org/resource/Cyclophiline_B","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/PPIB"
"http://fr.dbpedia.org/resource/Cyclophiline_B","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18030683"
"http://fr.dbpedia.org/resource/Cyclophiline_B","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/geneid/5479"
"http://fr.dbpedia.org/resource/Cyclophiline_B","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ebi.ac.uk/resource/ensembl/ENST00000680158"
"http://fr.dbpedia.org/resource/Cyclophiline_B","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ebi.ac.uk/resource/ensembl/ENST00000680343"
