"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pride_d'Orlando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Pride_d'Orlando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Pride_d'Orlando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Pride_d'Orlando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Pride_d'Orlando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Pride_d'Orlando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Pride_d'Orlando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Pride_d'Orlando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Pride_d'Orlando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pride_d'Orlando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Pride_d'Orlando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Pride_d'Orlando","http://www.w3.org/2000/01/rdf-schema#label","Orlando Pride"
"http://fr.dbpedia.org/resource/Pride_d'Orlando","http://www.w3.org/2000/01/rdf-schema#label","أورلاندو برايد"
"http://fr.dbpedia.org/resource/Pride_d'Orlando","http://www.w3.org/2000/01/rdf-schema#label","Pride d'Orlando"
"http://fr.dbpedia.org/resource/Pride_d'Orlando","http://www.w3.org/2000/01/rdf-schema#label","Orlando Pride"
"http://fr.dbpedia.org/resource/Pride_d'Orlando","http://www.w3.org/2000/01/rdf-schema#comment","Le Pride d'Orlando est un club américain de soccer féminin fondé en 2015 et basé à Orlando."
"http://fr.dbpedia.org/resource/Pride_d'Orlando","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Orlando-Pride"
"http://fr.dbpedia.org/resource/Pride_d'Orlando","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/ORLPride"
"http://fr.dbpedia.org/resource/Pride_d'Orlando","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/ORLPride"
"http://fr.dbpedia.org/resource/Pride_d'Orlando","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/orlpride/"
"http://fr.dbpedia.org/resource/Pride_d'Orlando","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Orlando_Pride"
"http://fr.dbpedia.org/resource/Pride_d'Orlando","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/올랜도_프라이드"
"http://fr.dbpedia.org/resource/Pride_d'Orlando","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أورلاندو_برايد"
"http://fr.dbpedia.org/resource/Pride_d'Orlando","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Orlando_Pride"
