"subject","predicate","object"
"http://fr.dbpedia.org/resource/Direction_générale_du_Travail","http://www.w3.org/2000/01/rdf-schema#label","Direction générale du Travail"
"http://fr.dbpedia.org/resource/Direction_générale_du_Travail","http://www.w3.org/2000/01/rdf-schema#comment","La direction générale du Travail (DGT) est une direction de l'administration d’État française, rattachée au ministère du Travail. La DGT a pour mission de coordonner et diriger la politique du travail afin d’améliorer les relations collectives et individuelles et les conditions de travail dans les entreprises ainsi que la qualité et l’effectivité du droit qui les régit."
"http://fr.dbpedia.org/resource/Direction_générale_du_Travail","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/120037015"
"http://fr.dbpedia.org/resource/Direction_générale_du_Travail","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c0y2jx3z"
"http://fr.dbpedia.org/resource/Direction_générale_du_Travail","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28125623"
"http://fr.dbpedia.org/resource/Direction_générale_du_Travail","http://fr.dbpedia.org/property/servicepublic","-"
"http://fr.dbpedia.org/resource/Direction_générale_du_Travail","http://dbpedia.org/ontology/wikiPageID",10183386
"http://fr.dbpedia.org/resource/Direction_générale_du_Travail","http://dbpedia.org/ontology/wikiPageRevisionID",175717782
"http://fr.dbpedia.org/resource/Direction_générale_du_Travail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Délégation_générale_à_l'Emploi_et_à_la_Formation_professionnelle"
"http://fr.dbpedia.org/resource/Direction_générale_du_Travail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_nationale_de_sécurité_sanitaire_de_l'alimentation,_de_l'environnement_et_du_travail"
"http://fr.dbpedia.org/resource/Direction_générale_du_Travail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_du_travail_en_France"
"http://fr.dbpedia.org/resource/Direction_générale_du_Travail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Direction_générale_(administration_française)"
"http://fr.dbpedia.org/resource/Direction_générale_du_Travail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_internationale_du_travail"
"http://fr.dbpedia.org/resource/Direction_générale_du_Travail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Direction_générale_du_Travail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_nationale_pour_l'amélioration_des_conditions_de_travail"
"http://fr.dbpedia.org/resource/Direction_générale_du_Travail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quai_André-Citroën"
"http://fr.dbpedia.org/resource/Direction_générale_du_Travail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Inspection_du_travail"
"http://fr.dbpedia.org/resource/Direction_générale_du_Travail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Service_public_de_l'emploi_en_France"
"http://fr.dbpedia.org/resource/Direction_générale_du_Travail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_du_Travail_(France)"
"http://fr.dbpedia.org/resource/Direction_générale_du_Travail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inspection_du_travail"
"http://fr.dbpedia.org/resource/Direction_générale_du_Travail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Maillet"
"http://fr.dbpedia.org/resource/Direction_générale_du_Travail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_de_Seine"
"http://fr.dbpedia.org/resource/Direction_générale_du_Travail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_Mirabeau"
"http://fr.dbpedia.org/resource/Direction_générale_du_Travail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_régionale_de_l'économie,_de_l'emploi,_du_travail_et_des_solidarités"
"http://fr.dbpedia.org/resource/Direction_générale_du_Travail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Direction_générale_du_Travail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_de_l'Animation_de_la_recherche,_des_Études_et_des_Statistiques"
"http://fr.dbpedia.org/resource/Direction_générale_du_Travail","http://dbpedia.org/ontology/wikiPageLength",6469
"http://fr.dbpedia.org/resource/Direction_générale_du_Travail","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Inspection_du_travail"
"http://fr.dbpedia.org/resource/Direction_générale_du_Travail","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Direction_générale_(administration_française)"
"http://fr.dbpedia.org/resource/Direction_générale_du_Travail","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Service_public_de_l'emploi_en_France"
"http://fr.dbpedia.org/resource/Direction_générale_du_Travail","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Droit_du_travail_en_France"
"http://fr.dbpedia.org/resource/Direction_générale_du_Travail","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_des_dirigeants_successifs"
"http://fr.dbpedia.org/resource/Direction_générale_du_Travail","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Direction_générale_du_Travail","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Direction_générale_du_Travail","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Organisation2"
"http://fr.dbpedia.org/resource/Direction_générale_du_Travail","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Direction_générale_du_Travail","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Direction_générale_du_Travail","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
