"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_italien_par_instrument","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_italien_par_instrument","http://www.w3.org/2000/01/rdf-schema#label","Musicien italien par instrument"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_italien_par_instrument","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Musicians_from_Italy_by_instrument"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_italien_par_instrument","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Musikere_fra_Italien_efter_instrument"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_italien_par_instrument","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:נגנים_איטלקים"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_italien_par_instrument","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Musicians_from_Italy_by_instrument"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_italien_par_instrument","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Италијански_музичари_по_инструмент"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_italien_par_instrument","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Италиански_музиканти_по_инструмент"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_italien_par_instrument","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Իտալացի_երաժիշտներ_ըստ_գործիքի"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_italien_par_instrument","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:موسیقی‌دانان_اهل_ایتالیا_بر_پایه_ساز"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_italien_par_instrument","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Italienska_musiker_efter_instrument"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_italien_par_instrument","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:موسيقيون_إيطاليون_حسب_الآلة"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_italien_par_instrument","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Italialaiset_muusikot_soittimittain"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_italien_par_instrument","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Włoscy_instrumentaliści"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_italien_par_instrument","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Çalgılarına_göre_İtalyan_müzisyenler"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_italien_par_instrument","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Músics_italians_per_instrument"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_italien_par_instrument","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:اطالوی_موسیقار_بلحاظ_آلہ_موسیقی"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_italien_par_instrument","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Italian_musicians_by_instrument"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_italien_par_instrument","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Musiqi_alətinə_görə_İtaliya_musiqiçiləri"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_italien_par_instrument","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:イタリアの演奏家"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_italien_par_instrument","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Talianski_hudobníci_podľa_nástroja"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_italien_par_instrument","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Italaj_muzikistoj_laŭ_instrumentoj"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_italien_par_instrument","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6262508"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_italien_par_instrument","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:이탈리아의_연주자"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_italien_par_instrument","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Italian_muisickers_bi_graith"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_italien_par_instrument","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Instrumentistas_de_Italia"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_italien_par_instrument","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Instrumentistas_da_Itália"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_italien_par_instrument","http://dbpedia.org/ontology/wikiPageID",4229810
"http://fr.dbpedia.org/resource/Catégorie:Musicien_italien_par_instrument","http://dbpedia.org/ontology/wikiPageRevisionID",137113476
"http://fr.dbpedia.org/resource/Catégorie:Musicien_italien_par_instrument","http://www.w3.org/2004/02/skos/core#prefLabel","Musicien italien par instrument"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_italien_par_instrument","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Féminines"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_italien_par_instrument","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
