"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:ASIN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:ASIN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:ASIN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:ASIN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:ASIN","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/ढाँचा:ASIN"
"http://fr.dbpedia.org/resource/Modèle:ASIN","http://www.w3.org/2002/07/owl#sameAs","http://mt.dbpedia.org/resource/Mudell:ASIN"
"http://fr.dbpedia.org/resource/Modèle:ASIN","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Plantilia:ASIN"
"http://fr.dbpedia.org/resource/Modèle:ASIN","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mall:ASIN"
"http://fr.dbpedia.org/resource/Modèle:ASIN","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Template:ASIN"
"http://fr.dbpedia.org/resource/Modèle:ASIN","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/টেমপ্লেট:এএসআইএন"
"http://fr.dbpedia.org/resource/Modèle:ASIN","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Template:ASIN"
"http://fr.dbpedia.org/resource/Modèle:ASIN","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:ASIN"
"http://fr.dbpedia.org/resource/Modèle:ASIN","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഫലകം:ASIN"
"http://fr.dbpedia.org/resource/Modèle:ASIN","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Skabelon:ASIN"
"http://fr.dbpedia.org/resource/Modèle:ASIN","http://www.w3.org/2002/07/owl#sameAs","http://co.dbpedia.org/resource/Template:ASIN"
"http://fr.dbpedia.org/resource/Modèle:ASIN","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:ASIN"
"http://fr.dbpedia.org/resource/Modèle:ASIN","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/साँचा:ASIN"
"http://fr.dbpedia.org/resource/Modèle:ASIN","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şablon:ASIN"
