"subject","predicate","object"
"http://fr.dbpedia.org/resource/2010_en_Égypte","http://www.w3.org/2000/01/rdf-schema#label","2010 en Égypte"
"http://fr.dbpedia.org/resource/2010_en_Égypte","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente les faits importants qui se sont produits en Égypte en 2010."
"http://fr.dbpedia.org/resource/2010_en_Égypte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2010_in_Egypt"
"http://fr.dbpedia.org/resource/2010_en_Égypte","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/2010_في_مصر"
"http://fr.dbpedia.org/resource/2010_en_Égypte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2814512"
"http://fr.dbpedia.org/resource/2010_en_Égypte","http://dbpedia.org/ontology/wikiPageID",5033663
"http://fr.dbpedia.org/resource/2010_en_Égypte","http://dbpedia.org/ontology/wikiPageRevisionID",170783655
"http://fr.dbpedia.org/resource/2010_en_Égypte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bagdad"
"http://fr.dbpedia.org/resource/2010_en_Égypte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hicham_Talaat_Moustafa"
"http://fr.dbpedia.org/resource/2010_en_Égypte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte"
"http://fr.dbpedia.org/resource/2010_en_Égypte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zahi_Hawass"
"http://fr.dbpedia.org/resource/2010_en_Égypte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_(archange)"
"http://fr.dbpedia.org/resource/2010_en_Égypte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ahmed_Nazif"
"http://fr.dbpedia.org/resource/2010_en_Égypte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rafah"
"http://fr.dbpedia.org/resource/2010_en_Égypte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdel_Meguid_Mahmoud"
"http://fr.dbpedia.org/resource/2010_en_Égypte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_en_Chine"
"http://fr.dbpedia.org/resource/2010_en_Égypte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sidi_Bouzid_(Tunisie)"
"http://fr.dbpedia.org/resource/2010_en_Égypte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mosquée_Al-Azhar"
"http://fr.dbpedia.org/resource/2010_en_Égypte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/362_av._J.-C."
"http://fr.dbpedia.org/resource/2010_en_Égypte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Octobre_2010"
"http://fr.dbpedia.org/resource/2010_en_Égypte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mars_2010"
"http://fr.dbpedia.org/resource/2010_en_Égypte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juillet_2010"
"http://fr.dbpedia.org/resource/2010_en_Égypte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inchass"
"http://fr.dbpedia.org/resource/2010_en_Égypte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niqab"
