"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sankuissi","http://www.w3.org/2000/01/rdf-schema#label","Sankuissi"
"http://fr.dbpedia.org/resource/Sankuissi","http://www.w3.org/2000/01/rdf-schema#comment","Sankuissi est une commune rurale située dans le département de Boudry de la province du Ganzourgou dans la région du Plateau-Central au Burkina Faso."
"http://fr.dbpedia.org/resource/Sankuissi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sankuissi"
"http://fr.dbpedia.org/resource/Sankuissi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7418774"
"http://fr.dbpedia.org/resource/Sankuissi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/047qf3k"
"http://fr.dbpedia.org/resource/Sankuissi","http://dbpedia.org/ontology/wikiPageID",12911432
"http://fr.dbpedia.org/resource/Sankuissi","http://dbpedia.org/ontology/wikiPageRevisionID",172534998
"http://fr.dbpedia.org/resource/Sankuissi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_le_département_de_Boudry"
"http://fr.dbpedia.org/resource/Sankuissi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_du_Burkina_Faso"
"http://fr.dbpedia.org/resource/Sankuissi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burkina_Faso"
"http://fr.dbpedia.org/resource/Sankuissi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Départements_du_Burkina_Faso"
"http://fr.dbpedia.org/resource/Sankuissi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zorgho_(Zorgho)"
"http://fr.dbpedia.org/resource/Sankuissi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nédogo_(Boudry)"
"http://fr.dbpedia.org/resource/Sankuissi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ganzourgou"
"http://fr.dbpedia.org/resource/Sankuissi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plateau-Central"
"http://fr.dbpedia.org/resource/Sankuissi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boudry_(département)"
"http://fr.dbpedia.org/resource/Sankuissi","http://dbpedia.org/ontology/wikiPageLength",1939
"http://fr.dbpedia.org/resource/Sankuissi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_le_département_de_Boudry"
"http://fr.dbpedia.org/resource/Sankuissi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Sankuissi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sankuissi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Sankuissi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Sankuissi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité_du_Burkina_Faso"
"http://fr.dbpedia.org/resource/Sankuissi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sankuissi?oldid=172534998&ns=0"
"http://fr.dbpedia.org/resource/Sankuissi","http://fr.dbpedia.org/property/annéePop",2006
"http://fr.dbpedia.org/resource/Sankuissi","http://fr.dbpedia.org/property/nom","Sankuissi"
"http://fr.dbpedia.org/resource/Sankuissi","http://fr.dbpedia.org/property/population",1961
"http://fr.dbpedia.org/resource/Sankuissi","http://fr.dbpedia.org/property/province","http://fr.dbpedia.org/resource/Ganzourgou"
"http://fr.dbpedia.org/resource/Sankuissi","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Plateau-Central"
"http://fr.dbpedia.org/resource/Sankuissi","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Boudry_(département)"
"http://fr.dbpedia.org/resource/Sankuissi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sankuissi"
"http://fr.dbpedia.org/resource/Sankuissi","http://dbpedia.org/ontology/abstract","Sankuissi est une commune rurale située dans le département de Boudry de la province du Ganzourgou dans la région du Plateau-Central au Burkina Faso."
"http://fr.dbpedia.org/resource/Sankuissi","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Boudry_(département)"
"http://fr.dbpedia.org/resource/Sankuissi","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Burkina_Faso"
