"subject","predicate","object"
"http://fr.dbpedia.org/resource/Diplomys_labilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Diplomys_labilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Diplomys_labilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Diplomys_labilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Diplomys_labilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Diplomys_labilis","http://www.w3.org/2000/01/rdf-schema#label","Diplomys labilis"
"http://fr.dbpedia.org/resource/Diplomys_labilis","http://www.w3.org/2000/01/rdf-schema#label","Diplomys labilis"
"http://fr.dbpedia.org/resource/Diplomys_labilis","http://www.w3.org/2000/01/rdf-schema#label","Diplomys labilis"
"http://fr.dbpedia.org/resource/Diplomys_labilis","http://www.w3.org/2000/01/rdf-schema#comment","Diplomys labilis est une espèce de mammifères rongeurs de la famille des Echimyidae. Ce rat épineux est localisé en Colombie, au Panama et en Équateur. Cette espèce a été décrite pour la première fois en 1901 par le zoologiste américain Outram Bangs (1863-1932)."
"http://fr.dbpedia.org/resource/Diplomys_labilis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp?s=y&id=13400427"
"http://fr.dbpedia.org/resource/Diplomys_labilis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=914734"
"http://fr.dbpedia.org/resource/Diplomys_labilis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Diplomys_labilis"
"http://fr.dbpedia.org/resource/Diplomys_labilis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/6663/0"
"http://fr.dbpedia.org/resource/Diplomys_labilis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=584798"
"http://fr.dbpedia.org/resource/Diplomys_labilis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/326940"
"http://fr.dbpedia.org/resource/Diplomys_labilis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/43916"
"http://fr.dbpedia.org/resource/Diplomys_labilis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2439803"
"http://fr.dbpedia.org/resource/Diplomys_labilis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Diplomys_labilis"
"http://fr.dbpedia.org/resource/Diplomys_labilis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q302685"
"http://fr.dbpedia.org/resource/Diplomys_labilis","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Diplomys_labilis"
"http://fr.dbpedia.org/resource/Diplomys_labilis","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Diplomys_labilis"
"http://fr.dbpedia.org/resource/Diplomys_labilis","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Diplomys_labilis"
"http://fr.dbpedia.org/resource/Diplomys_labilis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02wb6zr"
"http://fr.dbpedia.org/resource/Diplomys_labilis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diplomys_labilis"
"http://fr.dbpedia.org/resource/Diplomys_labilis","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Diplomys_labilis"
"http://fr.dbpedia.org/resource/Diplomys_labilis","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Diplomys_labilis"
"http://fr.dbpedia.org/resource/Diplomys_labilis","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vliegende_boomstekelrat"
"http://fr.dbpedia.org/resource/Diplomys_labilis","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Diplomys_labilis"
"http://fr.dbpedia.org/resource/Diplomys_labilis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Diplomys_labilis"
"http://fr.dbpedia.org/resource/Diplomys_labilis","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/붉은부드러운털가시쥐"
"http://fr.dbpedia.org/resource/Diplomys_labilis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Diplomys_labilis"
"http://fr.dbpedia.org/resource/Diplomys_labilis","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/1567522"
"http://fr.dbpedia.org/resource/Diplomys_labilis","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Diplomys_labilis"
"http://fr.dbpedia.org/resource/Diplomys_labilis","http://www.w3.org/2002/07/owl#sameAs","http://avk.dbpedia.org/resource/Tovipol_(Diplomys_labilis)"
"http://fr.dbpedia.org/resource/Diplomys_labilis","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Diplomys_labilis"
"http://fr.dbpedia.org/resource/Diplomys_labilis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rufous_soft-furred_spiny_rat"
"http://fr.dbpedia.org/resource/Diplomys_labilis","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Diplomys_labilis"
"http://fr.dbpedia.org/resource/Diplomys_labilis","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Diplomys_labilis"
"http://fr.dbpedia.org/resource/Diplomys_labilis","http://dbpedia.org/ontology/wikiPageID",352597
"http://fr.dbpedia.org/resource/Diplomys_labilis","http://dbpedia.org/ontology/wikiPageRevisionID",177677375
"http://fr.dbpedia.org/resource/Diplomys_labilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombie"
"http://fr.dbpedia.org/resource/Diplomys_labilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodentia"
"http://fr.dbpedia.org/resource/Diplomys_labilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zoologie"
"http://fr.dbpedia.org/resource/Diplomys_labilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Echimyidae"
"http://fr.dbpedia.org/resource/Diplomys_labilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rat_épineux"
"http://fr.dbpedia.org/resource/Diplomys_labilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équateur_(pays)"
"http://fr.dbpedia.org/resource/Diplomys_labilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rongeur_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Diplomys_labilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Diplomys_labilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Outram_Bangs"
"http://fr.dbpedia.org/resource/Diplomys_labilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panama"
"http://fr.dbpedia.org/resource/Diplomys_labilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mammifère"
"http://fr.dbpedia.org/resource/Diplomys_labilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1901"
"http://fr.dbpedia.org/resource/Diplomys_labilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Diplomys_labilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Echimyidae"
"http://fr.dbpedia.org/resource/Diplomys_labilis","http://dbpedia.org/ontology/wikiPageLength",1619
"http://fr.dbpedia.org/resource/Diplomys_labilis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Echimyidae"
"http://fr.dbpedia.org/resource/Diplomys_labilis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rongeur_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Diplomys_labilis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CatalogueofLife"
"http://fr.dbpedia.org/resource/Diplomys_labilis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UBIO"
"http://fr.dbpedia.org/resource/Diplomys_labilis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITIS"
"http://fr.dbpedia.org/resource/Diplomys_labilis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UICN"
"http://fr.dbpedia.org/resource/Diplomys_labilis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ADW"
"http://fr.dbpedia.org/resource/Diplomys_labilis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Diplomys_labilis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Diplomys_labilis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Diplomys_labilis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Diplomys_labilis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Diplomys_labilis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Diplomys_labilis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Diplomys_labilis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MSW"
"http://fr.dbpedia.org/resource/Diplomys_labilis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_UICN"
"http://fr.dbpedia.org/resource/Diplomys_labilis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Diplomys_labilis?oldid=177677375&ns=0"
"http://fr.dbpedia.org/resource/Diplomys_labilis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Diplomys_labilis.jpg"
"http://fr.dbpedia.org/resource/Diplomys_labilis","http://fr.dbpedia.org/property/commons","Category:Diplomys"
"http://fr.dbpedia.org/resource/Diplomys_labilis","http://fr.dbpedia.org/property/commonsTitre","Diplomys"
"http://fr.dbpedia.org/resource/Diplomys_labilis","http://fr.dbpedia.org/property/wikispecies","Diplomys labilis"
"http://fr.dbpedia.org/resource/Diplomys_labilis","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Diplomys_labilis.jpg?width=300"
"http://fr.dbpedia.org/resource/Diplomys_labilis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Diplomys_labilis"
"http://fr.dbpedia.org/resource/Diplomys_labilis","http://dbpedia.org/ontology/abstract","Diplomys labilis est une espèce de mammifères rongeurs de la famille des Echimyidae. Ce rat épineux est localisé en Colombie, au Panama et en Équateur. Cette espèce a été décrite pour la première fois en 1901 par le zoologiste américain Outram Bangs (1863-1932)."
