"subject","predicate","object"
"http://fr.dbpedia.org/resource/Perou_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Perou (homonymie)"
"http://fr.dbpedia.org/resource/Perou_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3375545"
"http://fr.dbpedia.org/resource/Perou_(homonymie)","http://dbpedia.org/ontology/wikiPageID",4094859
"http://fr.dbpedia.org/resource/Perou_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",83844299
"http://fr.dbpedia.org/resource/Perou_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie"
"http://fr.dbpedia.org/resource/Perou_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pérou"
"http://fr.dbpedia.org/resource/Perou_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",247
"http://fr.dbpedia.org/resource/Perou_(homonymie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie"
"http://fr.dbpedia.org/resource/Perou_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Perou_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Perou_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Perou_(homonymie)?oldid=83844299&ns=0"
"http://fr.dbpedia.org/resource/Perou_(homonymie)","http://fr.dbpedia.org/property/wiktionaryTitre","Perou"
"http://fr.dbpedia.org/resource/Perou_(homonymie)","http://fr.dbpedia.org/property/wikt","perou"
"http://fr.dbpedia.org/resource/Perou_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Perou_(homonymie)"
