"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bakersfield_(Californie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bakersfield_(Californie)","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Bakersfield (Californie)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bakersfield_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Bakersfield"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bakersfield_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Уродженці_Бейкерсфілда"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bakersfield_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9223387"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bakersfield_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Родени_в_Бейкърсфийлд"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bakersfield_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Births_in_Bakersfield,_California"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bakersfield_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bakersfield_(California)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bakersfield_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_v_Bakersfieldu"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bakersfield_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ludzie_urodzeni_w_Bakersfield_(Kalifornia)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bakersfield_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_de_Bakersfield_(Califórnia)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bakersfield_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Бейкерсфилде"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bakersfield_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Nados_en_Bakersfield"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bakersfield_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مواليد_في_بيكرسفيلد"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bakersfield_(Californie)","http://dbpedia.org/ontology/wikiPageID",7119155
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bakersfield_(Californie)","http://dbpedia.org/ontology/wikiPageRevisionID",150316073
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bakersfield_(Californie)","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Bakersfield_(Californie)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bakersfield_(Californie)","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Bakersfield (Californie)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bakersfield_(Californie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bakersfield_(Californie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bakersfield_(Californie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Bakersfield_(Californie)?oldid=150316073&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bakersfield_(Californie)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bakersfield_(Californie)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bakersfield_(Californie)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Californie_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bakersfield_(Californie)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Kern"
