"subject","predicate","object"
"http://fr.dbpedia.org/resource/Littérature_japonaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Littérature_japonaise","http://www.w3.org/2000/01/rdf-schema#label","Japanese literature"
"http://fr.dbpedia.org/resource/Littérature_japonaise","http://www.w3.org/2000/01/rdf-schema#label","Literatura japonesa"
"http://fr.dbpedia.org/resource/Littérature_japonaise","http://www.w3.org/2000/01/rdf-schema#label","Littérature japonaise"
"http://fr.dbpedia.org/resource/Littérature_japonaise","http://www.w3.org/2000/01/rdf-schema#label","日本文学"
"http://fr.dbpedia.org/resource/Littérature_japonaise","http://www.w3.org/2000/01/rdf-schema#label","Literatura do Japão"
"http://fr.dbpedia.org/resource/Littérature_japonaise","http://www.w3.org/2000/01/rdf-schema#label","Japansk litteratur"
"http://fr.dbpedia.org/resource/Littérature_japonaise","http://www.w3.org/2000/01/rdf-schema#label","Văn học Nhật Bản"
"http://fr.dbpedia.org/resource/Littérature_japonaise","http://www.w3.org/2000/01/rdf-schema#label","Japannese letterkunde"
"http://fr.dbpedia.org/resource/Littérature_japonaise","http://www.w3.org/2000/01/rdf-schema#label","Japonierazko literatura"
"http://fr.dbpedia.org/resource/Littérature_japonaise","http://www.w3.org/2000/01/rdf-schema#label","Литература Японии"
"http://fr.dbpedia.org/resource/Littérature_japonaise","http://www.w3.org/2000/01/rdf-schema#label","Japanische Literatur"
"http://fr.dbpedia.org/resource/Littérature_japonaise","http://www.w3.org/2000/01/rdf-schema#label","أدب ياباني"
"http://fr.dbpedia.org/resource/Littérature_japonaise","http://www.w3.org/2000/01/rdf-schema#label","Японська література"
"http://fr.dbpedia.org/resource/Littérature_japonaise","http://www.w3.org/2000/01/rdf-schema#comment","La littérature japonaise s'étend sur une période de quinze siècles d'écrits. Les premières œuvres sont très fortement influencées par la littérature chinoise, mais la politique d'isolement du Japon a permis le développement de formes littéraires uniques. Quand le Japon a dû assez subitement s'ouvrir au XIXe siècle, le choc a eu une certaine influence sur la littérature japonaise qui a développé des caractéristiques modernes singulières."
"http://fr.dbpedia.org/resource/Littérature_japonaise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/japon-arts-et-culture-la-litterature"
"http://fr.dbpedia.org/resource/Littérature_japonaise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/art/Japanese-literature"
"http://fr.dbpedia.org/resource/Littérature_japonaise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH7053"
"http://fr.dbpedia.org/resource/Littérature_japonaise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Literature_of_Japan"
"http://fr.dbpedia.org/resource/Littérature_japonaise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19597091"
