"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chronique_indiscrète_des_mandarins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Chronique_indiscrète_des_mandarins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Chronique_indiscrète_des_mandarins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chronique_indiscrète_des_mandarins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Chronique_indiscrète_des_mandarins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Chronique_indiscrète_des_mandarins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Chronique_indiscrète_des_mandarins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Chronique_indiscrète_des_mandarins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Chronique_indiscrète_des_mandarins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Chronique_indiscrète_des_mandarins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Chronique_indiscrète_des_mandarins","http://www.w3.org/2000/01/rdf-schema#label","Die inoffizielle Geschichte des Gelehrtenwalds"
"http://fr.dbpedia.org/resource/Chronique_indiscrète_des_mandarins","http://www.w3.org/2000/01/rdf-schema#label","Chronique indiscrète des mandarins"
"http://fr.dbpedia.org/resource/Chronique_indiscrète_des_mandarins","http://www.w3.org/2000/01/rdf-schema#label","Ліс вчених мужів (роман)"
"http://fr.dbpedia.org/resource/Chronique_indiscrète_des_mandarins","http://www.w3.org/2000/01/rdf-schema#comment","Rulin waishi (ou Julin waishi), la Chronique indiscrète des mandarins (chinois : 儒林外史 ; pinyin : Rú lín wài shǐ) est un roman de Wu Jingzi (吳敬梓, 1701-1754). Chef-d'œuvre du genre satirique, il brosse un portrait féroce et vivant des lettrés chinois. Dans le titre en chinois, Rulin waishi, rulin signifie « forêt des lettrés », et waishi « histoire non officielle »."
"http://fr.dbpedia.org/resource/Chronique_indiscrète_des_mandarins","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19830170"
"http://fr.dbpedia.org/resource/Chronique_indiscrète_des_mandarins","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/The-Scholars-by-Wu-Jingzi"
"http://fr.dbpedia.org/resource/Chronique_indiscrète_des_mandarins","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rulin_waishi"
"http://fr.dbpedia.org/resource/Chronique_indiscrète_des_mandarins","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/유림외사"
"http://fr.dbpedia.org/resource/Chronique_indiscrète_des_mandarins","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Die_inoffizielle_Geschichte_des_Gelehrtenwalds"
"http://fr.dbpedia.org/resource/Chronique_indiscrète_des_mandarins","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Literáti_a_mandaríni"
"http://fr.dbpedia.org/resource/Chronique_indiscrète_des_mandarins","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Неофициальная_история_конфуцианцев"
"http://fr.dbpedia.org/resource/Chronique_indiscrète_des_mandarins","http://www.w3.org/2002/07/owl#sameAs","http://www.gutenberg.org/ebooks/24032"
"http://fr.dbpedia.org/resource/Chronique_indiscrète_des_mandarins","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1218689"
"http://fr.dbpedia.org/resource/Chronique_indiscrète_des_mandarins","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/儒林外史"
"http://fr.dbpedia.org/resource/Chronique_indiscrète_des_mandarins","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rulin_Waishi"
"http://fr.dbpedia.org/resource/Chronique_indiscrète_des_mandarins","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/儒林外史"
"http://fr.dbpedia.org/resource/Chronique_indiscrète_des_mandarins","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cj8vy"
"http://fr.dbpedia.org/resource/Chronique_indiscrète_des_mandarins","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Írástudók"
"http://fr.dbpedia.org/resource/Chronique_indiscrète_des_mandarins","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ліс_вчених_мужів_(роман)"
"http://fr.dbpedia.org/resource/Chronique_indiscrète_des_mandarins","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Nho_lâm_ngoại_sử"
"http://fr.dbpedia.org/resource/Chronique_indiscrète_des_mandarins","http://dbpedia.org/ontology/wikiPageID",43360
"http://fr.dbpedia.org/resource/Chronique_indiscrète_des_mandarins","http://dbpedia.org/ontology/wikiPageRevisionID",166699373
"http://fr.dbpedia.org/resource/Chronique_indiscrète_des_mandarins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1754"
"http://fr.dbpedia.org/resource/Chronique_indiscrète_des_mandarins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wu_Jingzi"
"http://fr.dbpedia.org/resource/Chronique_indiscrète_des_mandarins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_Ming"
"http://fr.dbpedia.org/resource/Chronique_indiscrète_des_mandarins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Au_bord_de_l'eau"
"http://fr.dbpedia.org/resource/Chronique_indiscrète_des_mandarins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yang_Xianyi"
"http://fr.dbpedia.org/resource/Chronique_indiscrète_des_mandarins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Chronique_indiscrète_des_mandarins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_Qing"
"http://fr.dbpedia.org/resource/Chronique_indiscrète_des_mandarins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_chinois"
"http://fr.dbpedia.org/resource/Chronique_indiscrète_des_mandarins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gladys_Yang"
"http://fr.dbpedia.org/resource/Chronique_indiscrète_des_mandarins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ming_Shenzong"
"http://fr.dbpedia.org/resource/Chronique_indiscrète_des_mandarins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1701"
"http://fr.dbpedia.org/resource/Chronique_indiscrète_des_mandarins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ming_Xianzong"
"http://fr.dbpedia.org/resource/Chronique_indiscrète_des_mandarins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Lévy_(sinologue)"
"http://fr.dbpedia.org/resource/Chronique_indiscrète_des_mandarins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Connaissance_de_l'Orient"
"http://fr.dbpedia.org/resource/Chronique_indiscrète_des_mandarins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_satirique"
"http://fr.dbpedia.org/resource/Chronique_indiscrète_des_mandarins","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=1jGz0qXPgM0C&printsec=frontcover"
"http://fr.dbpedia.org/resource/Chronique_indiscrète_des_mandarins","http://dbpedia.org/ontology/wikiPageLength",7523
"http://fr.dbpedia.org/resource/Chronique_indiscrète_des_mandarins","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Chronique_indiscrète_des_mandarins","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_satirique"
"http://fr.dbpedia.org/resource/Chronique_indiscrète_des_mandarins","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_chinois"
"http://fr.dbpedia.org/resource/Chronique_indiscrète_des_mandarins","http://xmlns.com/foaf/0.1/name","Rulin waishi"
"http://fr.dbpedia.org/resource/Chronique_indiscrète_des_mandarins","http://xmlns.com/foaf/0.1/name","Chronique indiscrète des mandarins"
"http://fr.dbpedia.org/resource/Chronique_indiscrète_des_mandarins","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Chronique_indiscrète_des_mandarins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Chronique_indiscrète_des_mandarins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chinois"
"http://fr.dbpedia.org/resource/Chronique_indiscrète_des_mandarins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Chronique_indiscrète_des_mandarins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Chronique_indiscrète_des_mandarins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Chronique_indiscrète_des_mandarins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chronique_indiscrète_des_mandarins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Chronique_indiscrète_des_mandarins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Chronique_indiscrète_des_mandarins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Chronique_indiscrète_des_mandarins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Chronique_indiscrète_des_mandarins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Livre"
"http://fr.dbpedia.org/resource/Chronique_indiscrète_des_mandarins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
