"subject","predicate","object"
"http://fr.dbpedia.org/resource/Classe_Levent","http://www.w3.org/2000/01/rdf-schema#label","Classe Levent"
"http://fr.dbpedia.org/resource/Classe_Levent","http://www.w3.org/2000/01/rdf-schema#comment","La classe Levent est un projet de Landing Platform Dock (selon la liste des codes des immatriculations des navires de l'US Navy) proposé à la Marine turque par et ."
"http://fr.dbpedia.org/resource/Classe_Levent","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121k2l9w"
"http://fr.dbpedia.org/resource/Classe_Levent","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2975921"
"http://fr.dbpedia.org/resource/Classe_Levent","http://dbpedia.org/ontology/wikiPageID",4135955
"http://fr.dbpedia.org/resource/Classe_Levent","http://dbpedia.org/ontology/wikiPageRevisionID",178662395
"http://fr.dbpedia.org/resource/Classe_Levent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landing_Platform_Dock"
"http://fr.dbpedia.org/resource/Classe_Levent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phalanx_CIWS"
"http://fr.dbpedia.org/resource/Classe_Levent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte-hélicoptères"
"http://fr.dbpedia.org/resource/Classe_Levent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_de_désignation_des_bâtiments_de_l'US_Navy"
"http://fr.dbpedia.org/resource/Classe_Levent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fincantieri"
"http://fr.dbpedia.org/resource/Classe_Levent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landing_Craft_Mechanized"
"http://fr.dbpedia.org/resource/Classe_Levent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_San_Antonio"
"http://fr.dbpedia.org/resource/Classe_Levent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_(artillerie)"
"http://fr.dbpedia.org/resource/Classe_Levent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naval_Group"
"http://fr.dbpedia.org/resource/Classe_Levent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_la_Défense_(Turquie)"
"http://fr.dbpedia.org/resource/Classe_Levent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélicoptère"
