"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Rouet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Le_Rouet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Le_Rouet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Le_Rouet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Rouet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CityDistrict"
"http://fr.dbpedia.org/resource/Le_Rouet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Le_Rouet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Le_Rouet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Le_Rouet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Le_Rouet","http://www.w3.org/2000/01/rdf-schema#label","Le Rouet"
"http://fr.dbpedia.org/resource/Le_Rouet","http://www.w3.org/2000/01/rdf-schema#comment","Le Rouet est un quartier du 8e arrondissement de Marseille, dans les Bouches-du-Rhône."
"http://fr.dbpedia.org/resource/Le_Rouet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Le_Rouet"
"http://fr.dbpedia.org/resource/Le_Rouet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122x8f4x"
"http://fr.dbpedia.org/resource/Le_Rouet","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Le_Rouet"
"http://fr.dbpedia.org/resource/Le_Rouet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3226673"
"http://fr.dbpedia.org/resource/Le_Rouet","http://dbpedia.org/ontology/wikiPageID",318135
"http://fr.dbpedia.org/resource/Le_Rouet","http://dbpedia.org/ontology/wikiPageRevisionID",187802287
"http://fr.dbpedia.org/resource/Le_Rouet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_du_Rouet"
"http://fr.dbpedia.org/resource/Le_Rouet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouches-du-Rhône"
"http://fr.dbpedia.org/resource/Le_Rouet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_de_Louvain"
"http://fr.dbpedia.org/resource/Le_Rouet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:8e_arrondissement_de_Marseille"
"http://fr.dbpedia.org/resource/Le_Rouet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Le_Rouet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Le_Rouet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_Rabatau"
"http://fr.dbpedia.org/resource/Le_Rouet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cantons_des_Bouches-du-Rhône"
"http://fr.dbpedia.org/resource/Le_Rouet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michèle_Rubirola"
"http://fr.dbpedia.org/resource/Le_Rouet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_maires_de_Marseille"
"http://fr.dbpedia.org/resource/Le_Rouet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Marseille-10"
"http://fr.dbpedia.org/resource/Le_Rouet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benoît_Payan"
"http://fr.dbpedia.org/resource/Le_Rouet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_Castellane"
"http://fr.dbpedia.org/resource/Le_Rouet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secteurs_et_arrondissements_de_Marseille"
"http://fr.dbpedia.org/resource/Le_Rouet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Marseille"
"http://fr.dbpedia.org/resource/Le_Rouet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Le_Rouet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_du_Prado"
"http://fr.dbpedia.org/resource/Le_Rouet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataillon_de_marins-pompiers_de_Marseille"
"http://fr.dbpedia.org/resource/Le_Rouet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périer_(métro_de_Marseille)"
"http://fr.dbpedia.org/resource/Le_Rouet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôpital_Saint-Joseph_(Marseille)"
"http://fr.dbpedia.org/resource/Le_Rouet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rond-point_du_Prado"
"http://fr.dbpedia.org/resource/Le_Rouet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rond-point_du_Prado_(métro_de_Marseille)"
"http://fr.dbpedia.org/resource/Le_Rouet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_Jules-Cantini"
"http://fr.dbpedia.org/resource/Le_Rouet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Le_Rouet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circonscriptions_des_Bouches-du-Rhône"
"http://fr.dbpedia.org/resource/Le_Rouet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_circonscription_des_Bouches-du-Rhône"
"http://fr.dbpedia.org/resource/Le_Rouet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8e_arrondissement_de_Marseille"
"http://fr.dbpedia.org/resource/Le_Rouet","http://dbpedia.org/ontology/wikiPageLength",5207
"http://fr.dbpedia.org/resource/Le_Rouet","http://www.georss.org/georss/point","43.2779552 5.3896737"
"http://fr.dbpedia.org/resource/Le_Rouet","http://www.georss.org/georss/point","43.276272 5.394581"
"http://fr.dbpedia.org/resource/Le_Rouet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Marseille"
"http://fr.dbpedia.org/resource/Le_Rouet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:8e_arrondissement_de_Marseille"
"http://fr.dbpedia.org/resource/Le_Rouet","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Le_Rouet","http://xmlns.com/foaf/0.1/name","Le Rouet"
"http://fr.dbpedia.org/resource/Le_Rouet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Le_Rouet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Le_Rouet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Le_Rouet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Quartier"
"http://fr.dbpedia.org/resource/Le_Rouet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
