"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicien_italien_du_XXe_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicien_italien_du_XXe_siècle","http://www.w3.org/2000/01/rdf-schema#label","Mathématicien italien du XXe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicien_italien_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ریاضی‌دانان_سده_۲۰_(میلادی)_اهل_ایتالیا"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicien_italien_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6275296"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicien_italien_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Matematici_italiani_del_XX_secolo"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicien_italien_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:20th-century_Italian_mathematicians"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicien_italien_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:20th-century_mathematicians_from_Italy"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicien_italien_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://eml.dbpedia.org/resource/Categoria:Matemàtic_itagliàṅ_dal_XX_sécol"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicien_italien_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:رياضياتيون_إيطاليون_في_القرن_20"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicien_italien_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:۲۰.یوز_ایل_ایتالیالی_ریاضیاتچیلار"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicien_italien_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Matematicieni_italieni_din_secolul_al_XX-lea"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicien_italien_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Italijanski_matematiki_v_20._stoletju"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicien_italien_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:מתמטיקאים_איטלקים_במאה_ה-20"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicien_italien_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Włoscy_matematycy_XX_wieku"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicien_italien_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Matemáticos_da_Itália_do_século_XX"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicien_italien_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:20._yüzyıl_İtalyan_matematikçileri"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicien_italien_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Italia_del_siglo_XX"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicien_italien_du_XXe_siècle","http://dbpedia.org/ontology/wikiPageID",11678861
"http://fr.dbpedia.org/resource/Catégorie:Mathématicien_italien_du_XXe_siècle","http://dbpedia.org/ontology/wikiPageRevisionID",171528332
"http://fr.dbpedia.org/resource/Catégorie:Mathématicien_italien_du_XXe_siècle","http://www.w3.org/2004/02/skos/core#prefLabel","Mathématicien italien du XXe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicien_italien_du_XXe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicien_italien_du_XXe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cat_nav_par_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicien_italien_du_XXe_siècle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Mathématicien_italien_du_XXe_siècle?oldid=171528332&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicien_italien_du_XXe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Mathématicien_italien_par_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicien_italien_du_XXe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicien_italien_du_XXe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Mathématicien_du_XXe_siècle"
