"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_de_langues","http://www.w3.org/2000/01/rdf-schema#label","Списки мов"
"http://fr.dbpedia.org/resource/Liste_de_langues","http://www.w3.org/2000/01/rdf-schema#label","Liste de langues"
"http://fr.dbpedia.org/resource/Liste_de_langues","http://www.w3.org/2000/01/rdf-schema#label","قائمة اللغات"
"http://fr.dbpedia.org/resource/Liste_de_langues","http://www.w3.org/2000/01/rdf-schema#label","Języki świata"
"http://fr.dbpedia.org/resource/Liste_de_langues","http://www.w3.org/2000/01/rdf-schema#label","Lista de línguas"
"http://fr.dbpedia.org/resource/Liste_de_langues","http://www.w3.org/2000/01/rdf-schema#label","语言列表"
"http://fr.dbpedia.org/resource/Liste_de_langues","http://www.w3.org/2000/01/rdf-schema#label","Lista över språk"
"http://fr.dbpedia.org/resource/Liste_de_langues","http://www.w3.org/2000/01/rdf-schema#comment","Cette liste de langues rassemble les langues naturelles et langues construites, qu'elles soient vivantes ou mortes. Elle est arbitrairement limitée aux langues possédant un code ISO 639-3. La Catégorie:Inventaire de langues propose une liste plus complète mais moins détaillée."
"http://fr.dbpedia.org/resource/Liste_de_langues","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Linguistic_maps_of_the_world"
"http://fr.dbpedia.org/resource/Liste_de_langues","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/รายชื่อภาษา"
"http://fr.dbpedia.org/resource/Liste_de_langues","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Llista_d'idiomes"
"http://fr.dbpedia.org/resource/Liste_de_langues","http://www.w3.org/2002/07/owl#sameAs","http://pcd.dbpedia.org/resource/Langues"
"http://fr.dbpedia.org/resource/Liste_de_langues","http://www.w3.org/2002/07/owl#sameAs","http://myv.dbpedia.org/resource/Валпаргонь_коряс_кельтне"
