"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Doigt_qui_accuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Doigt_qui_accuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Doigt_qui_accuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Doigt_qui_accuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Doigt_qui_accuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Doigt_qui_accuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Doigt_qui_accuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Doigt_qui_accuse","http://www.w3.org/2000/01/rdf-schema#label","Le Doigt qui accuse"
"http://fr.dbpedia.org/resource/Le_Doigt_qui_accuse","http://www.w3.org/2000/01/rdf-schema#comment","Le Doigt qui accuse (titre original : The Accusing Finger) est un film américain réalisé par James Patrick Hogan et sorti en 1936."
"http://fr.dbpedia.org/resource/Le_Doigt_qui_accuse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/89173"
"http://fr.dbpedia.org/resource/Le_Doigt_qui_accuse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=22486"
"http://fr.dbpedia.org/resource/Le_Doigt_qui_accuse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/29709/"
"http://fr.dbpedia.org/resource/Le_Doigt_qui_accuse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/6332"
"http://fr.dbpedia.org/resource/Le_Doigt_qui_accuse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/F69B-CC36-0980-22ED-0A37-9"
"http://fr.dbpedia.org/resource/Le_Doigt_qui_accuse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/97334"
"http://fr.dbpedia.org/resource/Le_Doigt_qui_accuse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0027253"
"http://fr.dbpedia.org/resource/Le_Doigt_qui_accuse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film130529.html"
"http://fr.dbpedia.org/resource/Le_Doigt_qui_accuse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5073104/"
"http://fr.dbpedia.org/resource/Le_Doigt_qui_accuse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v83067"
