"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_baroque_italien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_baroque_italien","http://www.w3.org/2000/01/rdf-schema#label","Peintre baroque italien"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_baroque_italien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Baroque_painters_from_Italy"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_baroque_italien","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Итальянские_художники_барокко"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_baroque_italien","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:رسامون_باروكيون_إيطاليون"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_baroque_italien","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:意大利巴洛克画家"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_baroque_italien","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Pintors_italians_del_Barroc"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_baroque_italien","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Italienska_barockmålare"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_baroque_italien","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Італійські_барокові_живописці"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_baroque_italien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Italian_Baroque_painters"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_baroque_italien","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:نقاشان_باروک_اهل_ایتالیا"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_baroque_italien","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Włoscy_malarze_barokowi"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_baroque_italien","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Italienske_barokkmalere"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_baroque_italien","http://www.w3.org/2002/07/owl#sameAs","http://mt.dbpedia.org/resource/Kategorija:Pitturi_Barokki_Taljani"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_baroque_italien","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Olasz_barokk_festők"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_baroque_italien","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:イタリア・バロックの画家"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_baroque_italien","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:İtalyan_Barok_ressamları"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_baroque_italien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Pintores_de_Italia_del_barroco"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_baroque_italien","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Baroque_painters_from_Italy"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_baroque_italien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7778729"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_baroque_italien","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Italaj_barokaj_pentristoj"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_baroque_italien","http://dbpedia.org/ontology/wikiPageID",7453578
"http://fr.dbpedia.org/resource/Catégorie:Peintre_baroque_italien","http://dbpedia.org/ontology/wikiPageRevisionID",97382496
"http://fr.dbpedia.org/resource/Catégorie:Peintre_baroque_italien","http://www.w3.org/2004/02/skos/core#prefLabel","Peintre baroque italien"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_baroque_italien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_baroque_italien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Peintre_baroque_italien?oldid=97382496&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_baroque_italien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Peintre_baroque"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_baroque_italien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Peintre_italien_par_courant"
