"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arbacia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arbacia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Arbacia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Arbacia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Arbacia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Arbacia","http://www.w3.org/2000/01/rdf-schema#label","Arbacia"
"http://fr.dbpedia.org/resource/Arbacia","http://www.w3.org/2000/01/rdf-schema#label","Arbacia"
"http://fr.dbpedia.org/resource/Arbacia","http://www.w3.org/2000/01/rdf-schema#label","Arbacia"
"http://fr.dbpedia.org/resource/Arbacia","http://www.w3.org/2000/01/rdf-schema#label","Arbacia"
"http://fr.dbpedia.org/resource/Arbacia","http://www.w3.org/2000/01/rdf-schema#label","Arbacia"
"http://fr.dbpedia.org/resource/Arbacia","http://www.w3.org/2000/01/rdf-schema#label","Arbacia"
"http://fr.dbpedia.org/resource/Arbacia","http://www.w3.org/2000/01/rdf-schema#label","Arbacia"
"http://fr.dbpedia.org/resource/Arbacia","http://www.w3.org/2000/01/rdf-schema#comment","Arbacia est un genre d’oursins réguliers de la famille des Arbaciidae."
"http://fr.dbpedia.org/resource/Arbacia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Arbacia"
"http://fr.dbpedia.org/resource/Arbacia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/120869"
"http://fr.dbpedia.org/resource/Arbacia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=157905"
"http://fr.dbpedia.org/resource/Arbacia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Arbacia"
"http://fr.dbpedia.org/resource/Arbacia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=123371"
"http://fr.dbpedia.org/resource/Arbacia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=26139"
"http://fr.dbpedia.org/resource/Arbacia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=32938"
"http://fr.dbpedia.org/resource/Arbacia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2278767"
"http://fr.dbpedia.org/resource/Arbacia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/73069"
"http://fr.dbpedia.org/resource/Arbacia","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2781084428"
"http://fr.dbpedia.org/resource/Arbacia","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/7639"
"http://fr.dbpedia.org/resource/Arbacia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arbacia"
"http://fr.dbpedia.org/resource/Arbacia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2859607"
"http://fr.dbpedia.org/resource/Arbacia","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Arbacia"
"http://fr.dbpedia.org/resource/Arbacia","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Arbacia"
"http://fr.dbpedia.org/resource/Arbacia","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D047308"
"http://fr.dbpedia.org/resource/Arbacia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04q01g0"
"http://fr.dbpedia.org/resource/Arbacia","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Arbacia"
"http://fr.dbpedia.org/resource/Arbacia","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Arbacia"
"http://fr.dbpedia.org/resource/Arbacia","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Arbacia"
"http://fr.dbpedia.org/resource/Arbacia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arbacia"
"http://fr.dbpedia.org/resource/Arbacia","http://dbpedia.org/ontology/wikiPageID",5029530
"http://fr.dbpedia.org/resource/Arbacia","http://dbpedia.org/ontology/wikiPageRevisionID",179873168
"http://fr.dbpedia.org/resource/Arbacia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbaciidae"
"http://fr.dbpedia.org/resource/Arbacia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbacia_lixula"
"http://fr.dbpedia.org/resource/Arbacia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbacia_punctulata"
"http://fr.dbpedia.org/resource/Arbacia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Arbacia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jurassique"
"http://fr.dbpedia.org/resource/Arbacia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néogène"
"http://fr.dbpedia.org/resource/Arbacia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1835"
"http://fr.dbpedia.org/resource/Arbacia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_d'échinodermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Arbacia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Echinoidea"
"http://fr.dbpedia.org/resource/Arbacia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbacia_stellata"
"http://fr.dbpedia.org/resource/Arbacia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbacia_waccamaw"
"http://fr.dbpedia.org/resource/Arbacia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbacia_sloani"
"http://fr.dbpedia.org/resource/Arbacia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbacia_spatuligera"
"http://fr.dbpedia.org/resource/Arbacia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbacia_improcera"
"http://fr.dbpedia.org/resource/Arbacia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbacia_rivuli"
"http://fr.dbpedia.org/resource/Arbacia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbacia_crenulata"
"http://fr.dbpedia.org/resource/Arbacia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbacia_dufresni"
"http://fr.dbpedia.org/resource/Arbacia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbacia_abiquaensis"
"http://fr.dbpedia.org/resource/Arbacia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbacia_crassispina"
"http://fr.dbpedia.org/resource/Arbacia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Arbacia_lixula_valve.jpg"
"http://fr.dbpedia.org/resource/Arbacia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pliocène"
"http://fr.dbpedia.org/resource/Arbacia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Test_(zoologie)"
"http://fr.dbpedia.org/resource/Arbacia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arbaciidae"
"http://fr.dbpedia.org/resource/Arbacia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbacia_dufresnii"
"http://fr.dbpedia.org/resource/Arbacia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oligocène"
"http://fr.dbpedia.org/resource/Arbacia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miocène"
"http://fr.dbpedia.org/resource/Arbacia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Edward_Gray"
"http://fr.dbpedia.org/resource/Arbacia","http://dbpedia.org/ontology/wikiPageLength",5923
"http://fr.dbpedia.org/resource/Arbacia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Arbaciidae"
"http://fr.dbpedia.org/resource/Arbacia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Genre_d'échinodermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Arbacia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Arbacia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Arbacia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UBIO"
"http://fr.dbpedia.org/resource/Arbacia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bioref"
"http://fr.dbpedia.org/resource/Arbacia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Arbacia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TPDB"
